"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","lalo :v","#20CGJJPJQ","Mitglied",8074,4037
2,0,0,"Champion","⚡100Tifico Jr⚡","#LLRC2YJL","Mitglied",8060,4030
3,0,0,"Master III","Iker.","#2GY0YYY22","Mitglied",7735,3867
4,10,10,"Master II","D R G","#9PQV8URPG","Vize-Anführer",7341,3670
5,0,0,"Master II","A R G","#292R9VY2Q","Vize-Anführer",7119,3559
6,0,0,"Master II","Juan D Molina","#R2YL2QLL9","Anführer",7062,3531
7,0,0,"Master II","Karla JOM","#2VCUGYP8V","Mitglied",7006,3503
8,0,0,"Master I","extermineitor","#UQPGC0CJQ","Mitglied",6905,3452
9,0,0,"Master I","radetzky","#8J9QYVVRV","Mitglied",6726,3363
10,0,0,"Master I","jr rodriguez","#8CQU2QL2","Mitglied",6674,3337
11,0,0,"Master I","nameless","#PPQ0VPCLY","Mitglied",6599,1649
12,0,0,"Master I","WolfNov","#UCRC82RV","Mitglied",6560,1640
13,0,0,"Master I","ARANDIE","#UJ2QQYPUQ","Mitglied",6560,1640
14,0,0,"Master I","ivan matias","#99YQVC828","Mitglied",6530,1632
15,0,0,"Master I","el rey","#9LY2QYY82","Mitglied",6528,1632
16,0,0,"Master I","Artur","#C2CVCRVLJ","Mitglied",6511,1627
17,0,0,"Master I","twitter saiddfn","#JQQJJR9VG","Mitglied",6500,1625
18,0,0,"Challenger III","criarxd10","#C82JRPL2P","Mitglied",6347,1586
19,0,0,"Challenger III","Csar jpg","#GJ8RY2RUU","Mitglied",6280,1570
20,0,0,"Challenger III","damazo","#LC02CCYYY","Mitglied",6143,1535
21,0,10,"Challenger III","Florin","#RQGGV99G0","Mitglied",6123,734
22,0,0,"Challenger II","abdulmalik1422","#GQJCQUGLL","Mitglied",5775,693
23,0,0,"Challenger II","pepito","#GGQ9PR02R","Mitglied",5688,682
24,0,0,"Challenger II","gianluca","#GCUYGCLG","Mitglied",5512,661
25,0,0,"Challenger II","tocino estuvo","#URPPQYP2V","Mitglied",5500,660
26,0,0,"Arena 13","Denisse","#JJCPUCU08","Mitglied",4342,521
27,0,0,"Arena 13","crono1342","#JCVJ0C0CP","Mitglied",4314,517
28,0,0,"Arena 12","shoryleeetwc","#CV2RYQLCR","Mitglied",3926,471
29,0,0,"Arena 12","dgezov","#VJYPQQUVU","Mitglied",3800,456
30,0,0,"Arena 11","pablo","#VYC2URL9Q","Mitglied",3552,426
31,0,0,"Arena 10","عبدالاله","#Q9YRJGYP9","Mitglied",3000,300
32,0,0,"Arena 8","SK / Dash","#ULPJRGY9Q","Mitglied",2498,249
33,0,0,"Arena 8","El Chambas","#UQV2YGYJ9","Mitglied",2394,239
34,0,0,"Arena 7","RGTJosue","#VRCRQVJC0","Mitglied",2230,223
35,0,0,"Arena 7","ale","#VPYUYJCRR","Mitglied",2062,206
36,0,0,"Arena 7","dia","#VPUPU8C0J","Mitglied",2042,204
37,0,0,"Arena 7","Doggytrc","#C222YJ8QJ","Mitglied",2000,200
