"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,188,0,"Royal Champion","アブドラ","#89GLG0289","Medledare",9000,4500
2,25,0,"Royal Champion","حــمــوديツ","#PY88VV8UC","Medledare",9000,4500
3,865,0,"Grand Champion","الغضب الاسود","#22VRGVC8Y","Elder",8731,4365
4,663,480,"Champion","du56","#CUVPJLPQC","Elder",8257,4128
5,0,0,"Master III","M2/لوفي","#22Y02LCU","Elder",7745,3872
6,285,224,"Master III","d3s","#QL9UYQVRU","Elder",7674,3837
7,0,0,"Master III","mortaza mohamed","#8YQYYGU8","Elder",7585,3792
8,0,0,"Master III","الملك الصاعق","#YRPJV8Y0","Medlem",7500,3750
9,26,40,"Master II","ツنودي","#9C8PPR9JL","Ledare",7228,3614
10,164,139,"Master II","2004","#V2C92YVCV","Elder",7174,3587
11,567,400,"Master II","المهندس","#8PR2U99C","Elder",7119,1779
12,183,240,"Master II","xxHassenx","#20JGRQ9UQ","Elder",7109,1777
13,358,360,"Master I","عيسى","#V2ULJY09Q","Elder",6934,1733
14,84,128,"Master I","“♛•KING•♛™︎”","#2YQPPVJ82","Elder",6669,1667
15,96,80,"Master I","ابراهيم","#YVLCU28L","Medlem",6557,1639
16,371,440,"Master I","محمد وعدالله","#R0V9GVL8","Elder",6517,1629
17,554,360,"Master I","عمورة","#UPUUL88PQ","Elder",6500,1625
18,42,120,"Challenger III","압둘라","#RV98RGCYV","Medledare",6390,1597
19,155,400,"Challenger III","منتظرالسوداني","#VL8RJJQC0","Elder",6258,1564
20,0,0,"Challenger III","المريكي","#8U0PLUUR0","Medlem",6212,1553
21,0,400,"Challenger III","ابو الحنين","#9GRJLVU9Y","Medlem",6174,740
22,198,360,"Challenger III","Ali_wahaab","#VRV2J2JJJ","Elder",6166,739
23,118,80,"Challenger III","' تيتسو '","#C0CU200VG","Medlem",6112,733
24,84,150,"Challenger III","Omer","#98RJRQVG","Elder",6086,730
25,0,0,"Challenger III","kenan rabe","#2L09RJ0CQ","Medlem",6060,727
26,0,280,"Challenger III","russol","#QVC8LUR8Q","Elder",6000,720
27,1,240,"Challenger II","ضـوء القمر","#J0P88298P","Elder",5830,699
28,0,0,"Challenger II","D۩♥¤سيكو¤♥۩D۩♥¤","#GGYY0Y9GU","Medlem",5592,671
29,60,0,"Challenger II","MESSI","#VL0008GJR","Elder",5529,663
30,106,40,"Challenger II","جوكر","#9URQ80UR8","Medlem",5500,660
31,131,120,"Challenger I","clark","#U890GCJYC","Medlem",5288,528
32,41,80,"Challenger I","Fatima","#UJVUVG8YY","Elder",5249,524
33,205,200,"Challenger I","رافضي313","#JP0P0GLP0","Elder",5201,520
34,0,0,"Challenger I","abod nekroz","#UY9V2QPYL","Elder",5095,509
35,0,0,"Arena 14","akm1","#CC9YJJPJ8","Medlem",4968,496
36,34,120,"Arena 14","shahad","#JC9VL8C9Q","Elder",4842,484
37,372,120,"Arena 14","Ali","#ULC0JLYR2","Elder",4765,476
38,7,120,"Arena 14","احمد","#PJ2R2P089","Medlem",4600,460
39,34,40,"Arena 13","همام ال خلف","#U0GQ0QJPL","Medlem",4577,457
40,0,0,"Arena 13","محمد العبيدي","#UYL8GQ9QV","Medlem",4449,444
41,0,0,"Arena 13","abdalala","#RRL0GQP","Medlem",4386,131
42,0,0,"Arena 13","براثم الوحده","#UYJUYJYLL","Medlem",4265,127
43,60,0,"Arena 13","علي أحمد فواز خ","#UL2U2JQUQ","Medlem",4252,127
44,156,280,"Arena 13","حسون","#UGPYR0V9V","Medlem",4218,126
45,52,120,"Arena 12","عبود","#98R02U2G9","Elder",4123,123
46,0,0,"Arena 12","ABC","#L0UP2Q2CU","Medlem",3981,119
47,42,80,"Arena 12","FNAF","#RYLP2RV90","Medlem",3890,116
48,58,60,"Arena 10","عبدالله","#JQ2LY2P0U","Medlem",3002,90
49,36,120,"Arena 8","MR. X","#UVV0JQ0UR","Medlem",2463,73
