"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,182,0,"Royal Champion","RealG4Life","#Q9QLYQLP","عضو",9000,4500
2,8,0,"Royal Champion","Skull","#PRGG88R8V","قائد مساعد",9000,4500
3,52,0,"Royal Champion","MiStEr NiCk92","#JQURV9UY","قائد مساعد",9000,4500
4,109,0,"Royal Champion","The pro!!!","#LRJ9QPV8C","عضو",9000,4500
5,0,0,"Royal Champion","Kosta123","#2UJQGR0CP","عضو",9000,4500
6,132,0,"Royal Champion","Thanatos","#R2GPQ9J","كبير",9000,4500
7,8,0,"Royal Champion","Alessandro 360","#YPJ9QJC08","قائد مساعد",9000,4500
8,60,0,"Royal Champion","Thorn","#29Y8PQ2G","قائد مساعد",9000,4500
9,0,40,"Royal Champion","Anonymous104","#J2LVPC0CP","قائد مساعد",9000,4500
10,26,0,"Royal Champion","TheDaniel_30","#88JRJJLJ","قائد مساعد",9000,4500
11,0,0,"Royal Champion","༺RaiyanGG༻","#2VRCRU28","قائد مساعد",9000,2250
12,0,0,"Royal Champion","xLstOeoLx","#G282UYJL","قائد مساعد",9000,2250
13,20,0,"Royal Champion","Two-Face","#QRPVGUL","قائد مساعد",9000,2250
14,106,0,"Grand Champion","CATASTRUS","#JJ8QUGU0","كبير",8831,2207
15,162,0,"Grand Champion","Sofy","#UGGV9G2Y","كبير",8776,2194
16,0,0,"Grand Champion","Meechele","#RUVU8LQ","كبير",8772,2193
17,76,280,"Grand Champion","Pabel☀️","#RYUGU209","عضو",8739,2184
18,126,0,"Grand Champion","MisterCacciucco","#2LJ2GYL20","عضو",8735,2183
19,0,0,"Grand Champion","lennygate","#R29UYRRP","قائد مساعد",8679,2169
20,0,40,"Grand Champion","Lelaaash","#U2G0CQR0Q","قائد مساعد",8619,2154
21,8,0,"Grand Champion","salvo","#90J2UQLQL","كبير",8617,1034
22,0,0,"Grand Champion","MATT 75.","#P8QJ90PQJ","عضو",8579,1029
23,0,0,"Grand Champion","Abi","#CV8UJP9V9","عضو",8508,1020
24,84,0,"Grand Champion","mimmo","#PG0QY0QYU","كبير",8500,1020
25,80,320,"Grand Champion","Cricco","#9QL0Y28J","قائد مساعد",8500,1020
26,197,0,"Champion","Rufius95","#QCQ99VV","كبير",8453,1014
27,98,280,"Champion","Pizza boy","#2C0RC880C","عضو",8294,995
28,114,480,"Champion","Federico","#U2Y20UPVP","القائد",8207,984
29,62,0,"Champion","jonnhy","#L9VUJV9Y","كبير",8122,974
30,0,0,"Champion","iaprilokki","#QC9QR8V9","كبير",8092,971
31,18,0,"Champion","uomo5","#2LPURRC8U","عضو",8085,808
32,70,440,"Champion","GXDrogFirE","#PLUQV9Y90","كبير",8061,806
33,0,0,"Champion","Forzamaranto","#RC0CPLCL","كبير",8030,803
34,182,0,"Champion","PSG","#VQQYJ80","عضو",8006,800
35,40,400,"Champion","le retour ed","#U2QC9GVY2","كبير",8000,800
36,96,120,"Champion","Matteo.Rossi","#J9Y8Q9GG","كبير",8000,800
37,145,0,"Champion","@PIETRONE","#9LY9LYQ8","كبير",8000,800
38,162,0,"Master III","fabio z","#VL92V2PP","كبير",7989,798
39,56,0,"Master III","☆☆☆☆FLEXSUS☆☆☆☆","#2YPUGCL29","كبير",7945,794
40,104,400,"Master III","DAN Y","#L990J29","كبير",7672,767
41,140,136,"Master III","gaia","#QQ2VQ82QQ","كبير",7622,228
42,18,120,"Master III","jfanta_L","#RPPY2UCJ8","كبير",7596,227
43,28,120,"Master III","Luigim","#2GRL908L","عضو",7501,225
44,16,200,"Master II","EARTH-Simo","#YCR89VY8R","كبير",7063,211
45,76,320,"Master I","Cristian","#YPYYQ9RQ","كبير",6997,209
