"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,474,470,"Grand Champion","Chπi§ Beñoit","#8VQYRPV","Lider",8707,4353
2,213,359,"Grand Champion","JewsXOven","#2CL8GVRRV","Colíder",8530,4265
3,354,280,"Champion","Ultimate_Bro","#LGPRPL88C","Colíder",8207,4103
4,0,0,"Master III","ALVI LORD","#2G0PQU9P","Membro",7653,3826
5,166,160,"Master III","Jews×Oven=Ashes","#LYVCQ280V","Colíder",7619,3809
6,200,240,"Master III","Warlord Shishu","#9GQP80QG0","Membro",7500,3750
7,450,440,"Master II","Aymaan77","#QGV02UU","Membro",7324,3662
8,182,0,"Master II","AAfwan1","#99U020C8","Membro",7200,3600
9,26,0,"Master II","jaheen","#VRRVQPCYJ","Membro",7105,3552
10,0,0,"Master II","£B€ę","#YQCGJV9CR","Membro",7000,3500
11,0,0,"Master I","Empire","#22L08URC","Membro",6942,1735
12,0,0,"Master I","⚡️Ahnaf⚡️","#2QJG2VUC8","Membro",6716,1679
13,0,0,"Master I","Grimmjow","#2PY0RJQUG","Membro",6650,1662
14,0,0,"Challenger III","Mishkat","#Q9VRVQQ","Membro",6483,1620
15,0,0,"Challenger III","Black","#URVR0VV9Y","Membro",6407,1601
16,192,246,"Challenger III","The Dark Slayer","#20QLLPV0","Membro",6335,1583
17,35,80,"Challenger III","Saabir","#U8RPCJ2U2","Ancião",6259,1564
18,264,240,"Challenger III","L'll Champ","#98YVVQ8V","Membro",6203,1550
19,0,0,"Challenger III","Shaan","#P0VPLP0P","Membro",6000,1500
20,0,0,"Challenger II","Shanks","#QUCRQ9","Membro",5905,1476
21,0,0,"Challenger II","samaira","#QYLYP8V99","Membro",5830,699
22,0,0,"Challenger II","ripKnight","#CCLYYRV2J","Membro",5810,697
23,0,0,"Challenger II","Bablu Escobar","#LUCCQR9CP","Membro",5763,691
24,0,0,"Challenger II","Predator","#2V9UURQ8","Membro",5706,684
25,30,0,"Challenger II","Nahiyan","#28UJQJ9J","Membro",5561,667
26,350,400,"Challenger II","Great Koushik","#29UYRQ80","Membro",5500,660
27,83,104,"Challenger I","Mohtasim","#PCGPUJJG2","Membro",5178,621
28,0,0,"Arena 14","sojib","#VLQ2CVC89","Membro",4805,576
29,0,0,"Arena 13","Caroline","#YV8P9LP0P","Membro",4224,506
30,0,0,"Arena 12","nusaiba$.KibriA","#Y9QJLQGV","Membro",4095,491
31,0,0,"Arena 12","bivor","#Q88RJRVP","Membro",3804,380
32,0,0,"Arena 11","Imran Mahi","#PLVG0Q8PP","Membro",3561,356
33,0,0,"Arena 11","Rafidannafi","#GUL8LJLVP","Membro",3417,341
34,0,0,"Arena 10","Catalyst","#U0Q22Q0YR","Membro",3344,334
35,0,0,"Arena 10","ROBIN HOOD","#9UR2QV09R","Membro",3030,303
36,0,0,"Arena 7","ultimate_me","#V82JCUQGL","Membro",2161,216
37,0,0,"Arena 6","Skeptic_Sakib","#UCGLURJGJ","Membro",1601,160
38,0,0,"Arena 1","wajid","#U92JVCGUQ","Membro",211,21
39,0,0,"Arena 14","Huzibaba01","#CRGGLJP","Membro",4751,475
