"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","DarkMystic","#CRPLVPVVL","Člen",5685,2842
2,0,0,"Aréna 6","qata","#YGJVY8GL2","Člen",1670,835
3,0,0,"Aréna 4","Noide","#CCVVJUQYY","Člen",1094,547
4,0,0,"Aréna 3","el gran Carlos","#PYJYCU0YV","Člen",797,398
5,0,0,"Aréna 5","carrijr","#QQUC2PYPQ","Člen",1414,707
6,0,0,"Aréna 3","MVRJ46","#JLJCR8UV9","Člen",796,398
7,0,0,"Aréna 4","markitos_2008_","#GUCGJLPL2","Člen",1000,500
8,0,0,"Aréna 4","Jacobo","#CV9QLRLLJ","Člen",1207,603
9,0,0,"Aréna 7","piratedmn","#JGQJYRJ8C","Člen",2001,1000
10,0,0,"Aréna 6","Marcos","#P8LURYCR2","Člen",1600,800
11,0,0,"Aréna 4","dilho","#PR00C08QY","Člen",1092,273
12,0,0,"Aréna 10","Mansoo","#2Y2JUG8P","Člen",3121,780
13,0,0,"Aréna 3","dajonay","#2VVPJPPY8","Člen",705,176
14,0,0,"Aréna 7","AlmaMarcelaGoza","#QY28U8VRP","Člen",2193,548
15,0,0,"Aréna 3","wacho","#YGJYU20VL","Člen",633,158
16,0,0,"Aréna 8","jose pro 28","#92GYCJPYV","Člen",2363,590
17,0,0,"Aréna 4","solpas71","#J2Y2QRVVP","Člen",1214,303
18,0,0,"Aréna 3","hugo","#G228UUYGU","Člen",658,164
19,0,0,"Aréna 10","tuabuelamuerta-","#PCYLUUCP9","Člen",3160,790
20,0,0,"Aréna 3","World battle","#YVQ8LYCUP","Člen",913,228
21,0,0,"Aréna 3","QWest23","#QVRP0RQC","Člen",794,95
22,0,0,"Aréna 5","younes","#YRGRJJGVY","Člen",1402,168
23,0,0,"Aréna 12","Holegario","#Q8VGVVGJV","Člen",3931,471
24,0,0,"Aréna 12","✌Laura✌","#C0Q8C2V9","Člen",4001,480
25,0,0,"Aréna 3","wiizzard","#YP9CGU0RG","Člen",659,79
26,0,0,"Aréna 12","victor","#L8PRVRY88","Člen",3912,469
27,0,0,"Aréna 3","ivancin","#LJJQ00VJC","Člen",726,87
28,0,0,"Aréna 3","Khal Drogo","#LQPUJP0J0","Člen",650,78
29,0,0,"Aréna 6","AK-VENECIA056_","#Y2C22YQ0R","Člen",1727,207
30,0,0,"Aréna 3","Javi","#LL9CUU0L2","Člen",973,116
31,0,0,"Aréna 3","Hunter","#L2PGYJY9Q","Člen",894,89
32,0,0,"Aréna 3","goku","#PYJ2U0PLG","Člen",687,68
33,0,0,"Aréna 4","GORKA DIAZ","#PPUCVLQ02","Člen",1013,101
34,0,0,"Aréna 3","Cero","#Q2QVGLUJ9","Člen",630,63
35,0,0,"Aréna 4","abisaiking","#L9CP08JYC","Člen",1030,103
36,0,0,"Aréna 12","playxd_8","#YJ2YC0CQU","Člen",3896,389
37,0,0,"Aréna 3","calaveria_403","#YLCRLCJCL","Člen",757,75
38,0,0,"Aréna 5","santi","#828QYUCU0","Člen",1304,130
39,0,0,"Aréna 12","DIEGO PRO","#2JQ2Y2R","Elder",4001,400
40,0,0,"Aréna 1","d.mrtnzz_","#PVLRU0VGV","Elder",165,16
41,0,0,"Aréna 8","SUPERBALL","#Y9YY8C8R8","Člen",2300,69
42,0,0,"Aréna 7","RUBIUS OMG","#PJY2890CQ","Elder",2178,65
43,0,0,"Aréna 7","edebepixel","#P808PUYV2","Člen",2040,61
44,0,0,"Aréna 8","quintana","#QYPPCJ89","Elder",2392,71
45,0,0,"Aréna 11","Gólem de elixir","#PG020QQVG","Leader",3392,101
46,0,0,"Aréna 5","Vo","#9CU8PRQL","Elder",1498,44
