"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Master III","HERO","#22L8UUV0Q","Ancião",7530,3765
2,34,0,"Champion","グッドナイト下川","#2GU8GL80C","Ancião",8165,4082
3,0,0,"Master III","Hajime","#GVGGGPJP","Ancião",7999,3999
4,10,0,"Master III","えもと❤️だい","#YR80CL20","Ancião",7795,3897
5,0,80,"Champion","なみ","#GLUGPL2VR","Ancião",8054,4027
6,54,0,"Master III","ぼんじりくん","#8C8LR9V9Q","Colíder",7500,3750
7,20,0,"Master III","ぴよ","#20UC9G80","Ancião",7500,3750
8,0,0,"Royal Champion","Ruichi I まぁ〜る","#8YYLGUJLG","Ancião",9000,4500
9,26,0,"Champion","てり❥ぴた໒꒱· ﾟ","#QRRJR8PJU","Ancião",8434,4217
10,0,0,"Royal Champion","ToNakai","#9YG02C99","Ancião",9000,4500
11,16,0,"Royal Champion","Blossom","#8Q20LRC8Y","Ancião",9000,2250
12,0,0,"Master III","のあてぃん","#8G892YRG","Ancião",7531,1882
13,18,0,"Master III","しんげき✋","#8CU0JUYRU","Ancião",7517,1879
14,8,0,"Champion","Nogi I shoya™","#2CPYQ8VQ2","Ancião",8057,2014
15,0,0,"Royal Champion","Nightmare☾","#8PUGGQGRP","Membro",9000,2250
16,0,0,"Royal Champion","くろーず❤️ちぇる","#PL8JJ9JRP","Ancião",9000,2250
17,10,0,"Royal Champion","マッチ","#2Q0JLQVR2","Lider",9000,2250
18,17,0,"Royal Champion","マッチョ","#UR28QPVQ","Membro",9000,2250
19,0,0,"Royal Champion","こういえお","#R99UVP0Y","Ancião",9000,2250
20,0,0,"Royal Champion","ブブゼラ","#CGYY9QQ2","Ancião",9000,2250
21,10,0,"Royal Champion","ＫＴ","#QQLUYRL0","Colíder",9000,1080
22,0,0,"Royal Champion","JISOO","#YVLVRQ2Q8","Ancião",9000,1080
23,0,0,"Grand Champion","crow","#2R2CV99P","Ancião",8529,1023
24,0,0,"Champion","кíкuttｪ☻ັ","#2V029LGP","Ancião",8420,1010
25,0,0,"Master III","ごれます","#80RG9C2J","Ancião",7562,907
26,0,0,"Master III","if","#PLJL098CR","Ancião",7500,900
27,0,0,"Master III","C.W.I クッシンダ","#2V0VVV8J","Colíder",7500,900
28,0,0,"Master III","taka","#Y0CLVP2U","Ancião",7500,900
29,0,25,"Master II","グッドアフタヌーンえいち","#PPG2LPUR","Ancião",7132,855
