"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger II","jorquebrio","#LYJU090L","Lid",5907,2953
2,0,0,"Challenger II","Tu abuela","#PJ9LQGJ2","Lid",5662,2831
3,0,0,"Challenger I","giulianoalex69","#P9LV80GJ9","Lid",5196,2598
4,0,0,"Challenger I","klow","#J9PJ909LQ","Lid",5177,2588
5,10,0,"Challenger I","MORADO","#VJP0PYRG9","Lid",5056,2528
6,0,0,"Arena 14","uwu","#YJ8RLL8GV","Lid",4965,2482
7,0,0,"Arena 13","mike1324","#9UP0RP208","Lid",4506,2253
8,0,0,"Arena 13","Avatar $","#2JRRLQVJ9","Lid",4328,2164
9,0,0,"Arena 12","⚠️WARRIOR GOD⚠️","#Y2UR988GG","Lid",4002,2001
10,0,0,"Arena 12","ian","#8JR9QJ0RR","Lid",3932,1966
11,0,0,"Arena 10","z7_Mora","#PG8J8VGLQ","Lid",3000,750
12,0,0,"Arena 9","darkhd123456","#RVPYR8098","Lid",2787,696
13,0,0,"Arena 9","TuPapaUsaGachaL","#CU22JJLUL","Lid",2606,651
14,0,0,"Arena 8","Erick júnior 01","#VPL8VG2C8","Lid",2389,597
15,0,0,"Arena 8","WeedMan","#VY0PYG2YJ","Lid",2300,575
16,0,10,"Arena 7","TW GHOST","#URQ2PQQQL","Lid",2144,536
17,0,0,"Arena 7","Laura2.000","#VLVJCP0JU","Lid",2000,500
18,0,0,"Arena 5","amo thomi","#C0QQY9UJP","Lid",1300,325
19,0,0,"Arena 3","Elmor","#VPRUG2LCR","Lid",897,224
20,0,0,"Arena 2","Emliacion","#VJ9YY2JLP","Lid",564,141
21,0,0,"Arena 2","José","#VJ9RGR0JV","Lid",356,42
22,0,0,"Arena 2","Awa079","#PG020YJ2Y","Lid",336,40
23,0,0,"Arena 1","HeroDani","#UCRVLG9JG","Lid",166,19
24,0,0,"Arena 10","Lui","#C8JJ8VU80","Leider",3339,400
25,0,0,"Arena 5","Duda né ✓✓","#CU228PQJC","Lid",1412,169
26,0,0,"Arena 3","jonasjt4","#VYYG0UCQ9","Lid",720,86
27,0,0,"Arena 2","jv","#V0J988UL2","Lid",437,52
28,0,0,"Arena 5","Papito","#Q2LVLRUUU","Lid",1578,189
29,0,0,"Arena 2","Lazzarix","#V8GQQRLRC","Lid",377,45
30,0,0,"Arena 1","oy","#UVJYRC2C0","Lid",0,0
31,0,0,"Arena 6","MaxStelTurbo","#UGYG9P9JC","Lid",1628,162
32,0,0,"Arena 1","Breno","#UY8ULQU0P","Lid",161,16
33,0,0,"Arena 3","Faele","#CLVV80U8L","Lid",697,69
34,0,0,"Arena 3","igorv","#V2PJY0QPP","Lid",869,86
35,0,0,"Arena 7","vatomasuacu","#V0JYJV2J8","Lid",2000,200
36,0,0,"Arena 0","Pi100Pé","#UP8RGL8Q9","Lid",0,0
37,0,0,"Arena 1","clashdolares","#URV9RYPJ8","Lid",30,3
38,0,0,"Arena 4","kayksuatiaeminh","#9800CCC9P","Lid",1111,111
39,0,0,"Arena 2","Carastel","#CLRYQURGP","Lid",430,43
40,0,0,"Arena 1","Rodrigo","#CLCQ9Q8QG","Lid",0,0
41,0,0,"Arena 1","GLzin","#CGGYCJUCJ","Lid",30,0
42,0,0,"Arena 3","27joeel","#CRG2UPYYP","Lid",600,18
43,0,0,"Arena 1","watonñakson","#C8GVCLRVC","Lid",115,3
