"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,26,0,"Grand Champion","Ugniukx","#2JGLP9Q","Vize-Anführer",8676,4338
2,0,0,"Grand Champion","Materialistas","#9RC89VQQ","Vize-Anführer",8530,4265
3,26,0,"Master III","Matufa","#P8P9Q8QU","Vize-Anführer",7691,3845
4,0,40,"Master III","Malibu","#92QULLGG","Mitglied",7601,3800
5,18,0,"Master III","suvirintojas","#2YQ9UYUCV","Ältester",7530,3765
6,16,0,"Master II","Blyatman","#8Q0J9Q9LC","Mitglied",7434,3717
7,26,0,"Master II","Tomasuks","#299C0RCYU","Ältester",7119,3559
8,10,80,"Master II","rame","#CLGLY89VU","Vize-Anführer",7065,3532
9,0,0,"Master II","arturas","#29QJPVVCR","Mitglied",7059,3529
10,34,40,"Master II","Myrka","#YP2JU0YRY","Ältester",7009,3504
11,34,40,"Master II","Holy Crusader","#RC8VYJLJR","Mitglied",7002,1750
12,24,0,"Master I","Pinnkstar","#9CCVUVVV","Anführer",6804,1701
13,8,0,"Master I","pantherax","#2RLRYJ88U","Mitglied",6712,1678
14,52,0,"Master I","deadscorp","#LRJ29CP8R","Mitglied",6652,1663
15,8,40,"Master I","Nick Kerr","#VPY0GUQQQ","Vize-Anführer",6590,1647
16,0,0,"Master I","Night Good","#980UGGPQ2","Mitglied",6565,1641
17,50,80,"Master I","Dofkizz","#Y2Y2QJ8","Ältester",6530,1632
18,0,0,"Challenger III","tomukas11","#GQR88RC","Mitglied",6194,1548
19,0,0,"Challenger III","Katinas","#Y0JPQC2U","Mitglied",6151,1537
20,16,0,"Challenger II","Supercell","#200GGQ0CJ","Mitglied",5902,1475
21,0,0,"Challenger II","KeqJi","#UC8CRCCUQ","Mitglied",5899,707
22,0,0,"Challenger II","vabalas","#Q02RJ8Y","Mitglied",5787,694
23,0,0,"Challenger II","snaigius","#YPRVR988J","Mitglied",5750,690
24,0,0,"Challenger II","PaštoMatas","#C8URL8YGU","Mitglied",5693,683
25,26,40,"Challenger II","Alteja","#2YLVVR0GP","Ältester",5630,675
26,0,0,"Challenger I","DoubleM","#29Y9VG8RC","Mitglied",5159,619
27,0,0,"Challenger I","bai bai","#J8G928CR8","Ältester",5000,600
28,18,0,"Arena 14","MONOGOLIDAS","#L0YJ920Y0","Mitglied",4771,572
29,0,0,"Arena 12","PinpisWinkisOba","#J9Y9LL2YV","Mitglied",3952,474
30,8,40,"Arena 10","DainisssYT","#UYCJC8GVV","Mitglied",3218,386
31,0,0,"Arena 9","JohnFoing","#RUR8CJJU8","Mitglied",2753,275
32,0,0,"Arena 12","Ahamay","#2J9UG29P","Vize-Anführer",4053,405
