"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,410,40,"Grand Champion","루이1세님","#8P9R2GL2L","Co-capo",8694,4347
2,932,30,"Grand Champion","젬스딘","#Y9ULCR2R","Co-capo",8598,4299
3,64,360,"Grand Champion","오랜만에 클로","#CVL0QRCVL","Membro",8532,4266
4,608,814,"Grand Champion","국창훈","#UGCG9U9PQ","Co-capo",8522,4261
5,182,0,"Grand Champion","빨대","#2YUUYPY20","Capo",8519,4259
6,367,0,"Champion","무쇠팔","#PPRQR0YR","Co-capo",8403,4201
7,580,0,"Champion","소윤파파","#9PY9LC29Y","Co-capo",8260,4130
8,20,0,"Master III","어둠의 왕 재키마엘","#LJURRR2C","Anziano",7829,3914
9,220,80,"Master II","다크라이아빠","#LCPPVYRY","Co-capo",7339,3669
10,70,0,"Master II","뭐든지귀찮아","#2YQPPLUC0","Co-capo",7230,3615
11,332,600,"Master II","창모","#YP002VGUL","Anziano",7172,1793
12,870,810,"Master II","프린프린스","#82RU9GY0J","Co-capo",7147,1786
13,0,0,"Master II","시라소니","#2PRVPU0CG","Co-capo",7147,1786
14,90,0,"Master II","alex","#8P2YLUULC","Co-capo",7129,1782
15,0,0,"Master II","GAGAMEL","#PPUCRYG9G","Membro",7060,1765
16,612,640,"Master I","사막여우","#9UJQJJPRL","Anziano",6875,1718
17,214,0,"Master I","nangt","#802PJ890","Co-capo",6619,1654
18,28,40,"Challenger III","순환호그","#P8RGPYCRL","Membro",6158,1539
19,108,200,"Challenger III","pretty jungwoo","#Q2YYQ0PGJ","Membro",6153,1538
20,238,480,"Challenger II","밍누기","#VLJYCVP9Y","Membro",5500,1375
21,0,0,"Challenger II","클로1215","#808U8YG8V","Membro",5500,660
22,0,0,"Challenger I","허진욱","#RV22VY9VG","Membro",5217,626
23,18,80,"Challenger I","부계정","#LYRJ2RP0R","Membro",5212,625
24,0,240,"Arena 14","98","#VRQJJLRLU","Membro",4933,591
25,160,240,"Arena 14","서준","#R00GPYLVV","Membro",4667,560
26,54,260,"Arena 14","qwerqwer","#VCGLGL9YJ","Membro",4631,555
27,0,0,"Arena 14","박정민부모","#UJJ9CYURC","Membro",4600,552
28,140,120,"Arena 11","전모","#UV82UGQLJ","Membro",3774,452
29,197,280,"Arena 10","dael","#VLV2GJVLU","Membro",3101,372
30,0,0,"Arena 10","배트","#GRGG99YQ9","Membro",3090,370
31,18,200,"Arena 10","5경민","#UYU89LRQL","Membro",3043,304
32,16,80,"Arena 9","흐히힣","#QJ98VQGUP","Membro",2961,296
33,100,210,"Arena 9",":)o","#VYJC8QPYR","Membro",2901,290
34,94,210,"Arena 9","래정","#VL2YVCUCG","Membro",2725,272
35,0,90,"Arena 9","원앙@.@","#V0G2VCRCQ","Membro",2629,262
36,88,180,"Arena 8","대가리딱딱","#VJYUG99GY","Membro",2390,239
37,0,80,"Arena 6","불사신ㅋㅋ","#GGPC8PVG8","Membro",1711,171
38,11,80,"Arena 6","CR MASTER","#UG8RP2CYJ","Membro",1698,169
39,0,80,"Arena 6","동우","#QYJRQUG2G","Membro",1677,167
40,54,80,"Arena 5","니어미","#ULGRRJVG8","Membro",1537,153
41,4,20,"Arena 5","땅콩","#VYGJU9V2J","Membro",1329,39
42,0,20,"Arena 3","i허나우두i","#VJLRY2J8G","Membro",932,27
43,0,0,"Arena 3","CR7","#UY22LVGJR","Membro",826,24
44,0,0,"Arena 3","SYG_K.Mbappe","#U98GJ92R2","Membro",621,18
45,0,0,"Arena 2","SeHun_Kim","#UG9R0Y9JP","Membro",300,9
46,0,0,"Arena 1","코아 님 사랑해요","#VYRJ892JG","Membro",176,5
47,0,0,"Arena 1","고등어","#ULG9CVPYR","Membro",122,3
48,0,0,"Arena 1","롯데리아케찹도둑","#VJLGPRR2J","Membro",64,1
49,0,0,"Arena 1","민성","#ULQR9JJQ0","Membro",30,0
50,0,0,"Arena 4","이세계의쫄보상인","#CJQLY0PCG","Membro",1152,34
