"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,220,0,"Royal Champion","Breezy","#QC8G2CG2Q","Co-capo",9000,4500
2,61,0,"Royal Champion","MattCast","#Y8JYRC8R","Capo",9000,4500
3,316,40,"Royal Champion","Jerry1807","#P92RGYPPR","Co-capo",9000,4500
4,308,0,"Royal Champion","NightFury","#2QYJP908P","Anziano",9000,4500
5,0,0,"Royal Champion","grayson","#2J0Y8RU0V","Co-capo",9000,4500
6,270,360,"Grand Champion","SaltyAxe","#YYRVC0U8","Co-capo",8901,4450
7,43,200,"Grand Champion","kek","#G9CVJ22P","Membro",8814,4407
8,235,400,"Grand Champion","Christmas","#8V2RCJRCR","Membro",8612,4306
9,258,0,"Champion","Fuh Q","#2PJGPPULC","Co-capo",8442,4221
10,0,0,"Champion","Hiram","#J8UJ9JR","Anziano",8263,4131
11,60,310,"Champion","tonicasiz","#8VU2VC8LU","Anziano",8132,2033
12,254,80,"Champion","Lizzo'SaggyNeck","#2Q828G90P","Membro",8116,2029
13,0,0,"Champion","killer36269","#8YRPVJUP","Membro",8087,2021
14,148,320,"Champion","Punk","#2LLC92CVG","Co-capo",8008,2002
15,82,160,"Champion","Inferno Dragon","#8L9VYGV0J","Membro",8000,2000
16,0,0,"Master III","el demoledor","#2CGYQ00VQ","Membro",7886,1971
17,186,0,"Master III","FR13NDLY_GIANT","#J99RP98","Anziano",7877,1969
18,8,0,"Master III","Yoar™","#82YCCUGQP","Membro",7813,1953
19,277,0,"Master III","jcast","#8GR8VPPPG","Anziano",7666,1916
20,62,150,"Master III","&lt;c2&gt;StayMad♡","#PL0PV22YJ","Membro",7654,1913
21,28,80,"Master III","ghosthunter","#PVCY28JL","Membro",7645,917
22,125,200,"Master III","Evandro V.","#PVQ9LC9C9","Membro",7590,910
23,32,0,"Master III","Tom","#PJ9QL2QG","Membro",7564,907
24,0,0,"Master III","Erick","#YQP8QYYG","Membro",7505,900
25,0,0,"Master II","Grimm :)","#P8VJQPJ9Q","Membro",7258,870
26,80,120,"Master II","K-NASTY","#PPU2V8U0","Co-capo",7206,864
27,184,320,"Master II","King Gunner","#2YYRGPQVG","Membro",7154,858
28,162,280,"Master II","ipswichk","#P9QJQ9UYG","Membro",7152,858
29,58,160,"Master II","RedBeast2300","#P80PLLY28","Membro",7049,845
30,178,360,"Master II","Clasher","#8CQ9RYUP","Membro",7038,844
31,36,80,"Master I","UNFR13NDLYG14NT","#QVLPV2QVL","Membro",6993,699
32,44,0,"Master I","clay blaster","#8QU2PUUUJ","Anziano",6869,686
33,10,160,"Master I","Phynx","#P9YR8QVGQ","Membro",6814,681
34,28,80,"Master I","FR13NDLYG14NT","#8CRGP000","Membro",6722,672
35,22,0,"Master I","NefReckz","#Q88U2QCY","Membro",6712,671
36,0,0,"Master I","adopted","#2GJ0YQJCL","Membro",6558,655
37,0,0,"Master I","Desless","#PG8LRC0U","Anziano",6532,653
38,0,0,"Master I","davraz2","#R899UQ9JV","Anziano",6520,652
39,134,0,"Master I","Kavex","#9CGJQ90PG","Membro",6510,651
40,0,0,"Master I","BigRifle","#YY9YP22UL","Membro",6504,650
41,0,0,"Challenger II","دحـــهَ","#808CQGJ89","Membro",5716,171
