"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,60,"Royal Champion","Tema☔️","#PVGJ900UV","Участник",9000,4500
2,40,0,"Royal Champion","Клэшер","#URCRJVJU","Соруководитель",9000,4500
3,9,0,"Royal Champion","Наливной стояк","#2JUVQQYGR","Соруководитель",9000,4500
4,56,0,"Royal Champion","Рамиль","#99PP0R8R","Старейшина",9000,4500
5,56,0,"Royal Champion","Duffer","#2LR9LU8UG","Глава",9000,4500
6,0,0,"Royal Champion","Fiddei","#9PPVVQLLV","Старейшина",9000,4500
7,18,0,"Grand Champion","donbassila","#9RQU2RCGV","Старейшина",8679,4339
8,0,0,"Grand Champion","Valovets","#JP98GRVQ","Старейшина",8599,4299
9,12,40,"Champion","artemka","#2YQRV8UJ9","Участник",8383,4191
10,32,40,"Champion","Чеченский Волк","#PVY8QLJPU","Участник",8318,4159
11,18,40,"Champion","стантер","#2J88PYR80","Участник",8265,2066
12,152,80,"Champion","Inverness","#98RCQ2V8L","Старейшина",8176,2044
13,106,80,"Champion","DOK2173","#2Q20PLQL","Старейшина",8166,2041
14,68,0,"Champion","Убийца Школоты","#Y9VY08JC","Старейшина",8088,2022
15,80,90,"Champion","Zakatovskiy0","#2YR90GY90","Участник",8030,2007
16,34,80,"Champion","Usually_Lucky","#YP9CQC0YL","Участник",8000,2000
17,46,40,"Master III","RavenTRD","#PPUGPLRJC","Участник",7896,1974
18,10,40,"Master III","король бомб","#8Y28YCGLP","Старейшина",7789,1947
19,64,40,"Master III","SunRise.O_o❤","#8UQLY8G2","Участник",7769,1942
20,52,0,"Master III","Саня 39","#Y0GJ0V8JL","Старейшина",7765,1941
21,26,0,"Master III","Andrian","#20YVG0Y99","Старейшина",7748,929
22,0,0,"Master III","Qudihuf_ksh","#98C08QYG0","Участник",7734,928
23,0,0,"Master III",":::alex86:::","#82UVJPL9L","Участник",7713,925
24,24,0,"Master III","gmb_rus34","#8LLRUYVGU","Старейшина",7702,924
25,16,0,"Master III","Пистолет","#9J8JULGCL","Участник",7654,918
26,34,40,"Master III","Qedir","#YPYC29R0Y","Старейшина",7644,917
27,28,40,"Master III","Ahmed Ali","#JQ8RJGV2","Участник",7639,916
28,0,80,"Master III","WarcraftRUSH","#U8VVP0RPQ","Старейшина",7622,914
29,34,40,"Master III","GrAnDaNiL","#2J9UP2Y0Y","Участник",7554,906
30,158,80,"Master III","SAM","#P09CY080","Участник",7535,904
31,0,0,"Master II","Огнеборец","#C29QUVCYP","Участник",7326,732
32,52,104,"Master II","♡TILT♡CHION596","#Q2Y2CJC2Q","Участник",7261,726
33,24,40,"Master II","⭐YOU⭐","#PUYV9GULV","Участник",7222,722
34,8,40,"Master II","Печенька","#YC8LV9QRQ","Участник",7218,721
35,106,0,"Master II","&lt;c8&gt;Snow","#YPC0RRRL9","Старейшина",7202,720
36,20,40,"Master II","alexstroll","#YL9R8GYUC","Участник",7183,718
37,18,40,"Master II","Геимер-16рус","#C99QUYLC","Участник",7178,717
38,0,0,"Master II","danko-_-","#8QGUV89CV","Старейшина",7166,716
39,56,40,"Master II","Ronaldo","#9RUPGY8GP","Участник",7139,713
40,20,80,"Master II","SIENDO FRAN","#J9PLQGYPV","Старейшина",7135,713
41,34,80,"Master II","UZUki","#UGLPRPGJY","Старейшина",7079,212
42,0,0,"Master II","n1ckl3ss","#YRU2P282","Участник",7069,212
43,16,0,"Master II","Конор Грегор","#Y9YPVV0L","Старейшина",7034,211
44,47,40,"Master II","Nova I Nik","#2YLULRUCY","Участник",7028,210
45,0,0,"Master II","FreakyHunter2.0","#2QGP9YP9U","Участник",7025,210
46,0,40,"Master II","GRAFF","#Q98YYLLR9","Участник",7002,210
47,28,40,"Master II","молосольный","#V9YPPQPRR","Участник",7001,210
48,8,80,"Master II","Тофику Дипсайз","#9Y20CC9GG","Участник",7000,210
49,12,40,"Master I","capusha","#VJ8RCQ8J9","Участник",6736,202
50,6,0,"Master I","mirotworets","#J02LQU82C","Старейшина",6686,200
