"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Royal Champion","TT","#2LVVR2C9","Mitglied",9000,4500
2,446,40,"Royal Champion","次元大介バルーン愛好家","#2PLC8YLL","Vize-Anführer",9000,4500
3,10,0,"Grand Champion","ケンボーイ","#PR2Q8CCC","Vize-Anführer",8861,4430
4,136,0,"Grand Champion","イチゴッグ","#202JUY9LU","Vize-Anführer",8847,4423
5,174,0,"Grand Champion","ジャミン","#8J2G0LJG","Vize-Anführer",8834,4417
6,326,40,"Grand Champion","てんちむ","#98CQ0R2Y","Anführer",8733,4366
7,240,0,"Grand Champion","おがしん","#9GLVU2P9","Vize-Anführer",8651,4325
8,190,40,"Grand Champion","kazuya","#9LQC0CL92","Ältester",8567,4283
9,182,40,"Champion","ミルタイ","#P02GYJ0QL","Mitglied",8372,4186
10,182,0,"Champion","CR7","#QQGY2YL0V","Ältester",8335,4167
11,118,40,"Champion","sohei","#2U2RU822L","Ältester",8272,2068
12,8,0,"Champion","Awaten","#L2Q99GYGY","Mitglied",8121,2030
13,208,480,"Champion","よへ","#Q00YUJUJQ","Vize-Anführer",8113,2028
14,0,0,"Champion","shogo","#8YRVPG2C","Ältester",8087,2021
15,128,120,"Champion","馬の骨","#P0JY0UVC8","Ältester",8084,2021
16,0,0,"Champion","のえ","#PCYV2VPRP","Ältester",8051,2012
17,18,0,"Champion","TA-MAN/吾郎太郎","#28G22G2UU","Mitglied",8036,2009
18,46,120,"Champion","ユウケス","#P292QR2PU","Ältester",8002,2000
19,0,0,"Master III","フィッシャー","#8GY2RRCGJ","Vize-Anführer",7779,1944
20,28,80,"Master III","コロコロくん","#LPVCU0RJL","Mitglied",7673,1918
21,222,0,"Master III","もっちん","#2LQV89LV","Vize-Anführer",7672,920
22,88,40,"Master III","ドカベン","#YU8VPP8C8","Mitglied",7643,917
23,10,40,"Master III","りんと","#P28R08GUV","Ältester",7629,915
24,0,0,"Master III","star field","#P2L8UL8V9","Ältester",7623,914
25,18,0,"Master III","のの","#QC0QRPR8R","Vize-Anführer",7574,908
26,46,240,"Master III","お絵描き","#L9LYQC2UG","Ältester",7563,907
27,0,80,"Master III","GINNEF","#GPLQ0YR0C","Mitglied",7530,903
28,100,200,"Master III","X.JAPAN","#PYQQYVLQV","Ältester",7501,900
29,66,160,"Master II","lefmon","#PRRQUGJ0P","Mitglied",7354,882
30,20,0,"Master II","かんだ","#2PYUCQCP8","Mitglied",7319,878
31,18,0,"Master II","あばまつ","#988RCJY","Ältester",7318,731
32,46,440,"Master II","うみちゅ","#2JVL9CRV9","Ältester",7288,728
33,0,0,"Master II","ヤーマン","#GPUCG2RGQ","Mitglied",7191,719
34,36,240,"Master II","まーぴー","#9PVLJUGYY","Mitglied",7180,718
35,244,600,"Master II","いっこう","#PY2C09VV8","Ältester",7064,706
36,36,0,"Master II","リヴァース","#C822RGRU","Ältester",7060,706
37,0,0,"Master II","affy","#Q2RPYUGV9","Ältester",7036,703
38,106,120,"Master II","REAPER","#2RYYRLUY","Mitglied",7000,700
39,0,40,"Master II","再挑戦者","#9PC9CJQRJ","Mitglied",7000,700
40,0,0,"Master I","% たっぱち %","#88GUGP0L2","Mitglied",6672,667
41,0,0,"Master I","jj","#L9LVQG0JC","Ältester",6655,199
42,0,0,"Master I","リキッド","#Y2VYR8V2J","Mitglied",6558,196
43,0,0,"Master I","Mortar-master","#822Y0G08R","Mitglied",6530,195
44,0,0,"Challenger III","bmfoat67","#8GJYUQ20","Mitglied",6170,185
45,84,400,"Challenger I","えとせとら","#V2YL88ULV","Ältester",5215,156
46,0,0,"Arena 13","大分温泉boys","#JV9GG2L","Vize-Anführer",4208,126
47,0,0,"Arena 12","ボンバーマン⇒","#8G8G8YRQ","Vize-Anführer",4002,120
