"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,131,0,"Champion","Digao","#28GJU9R0","Leader",8094,4047
2,226,40,"Champion","Mazzeojr","#8JVU92GQQ","Co-leader",8087,4043
3,118,110,"Champion","®ØB$ØN M&amp;$T®&amp;","#28LQPYPGU","Member",8000,4000
4,0,0,"Master III","@m4theus_pop","#98QPU0CUR","Member",7716,3858
5,0,0,"Master III","Ivanilton","#2JQPC0VV","Co-leader",7694,3847
6,59,0,"Master II","DrHouse","#YPURV2QP","Elder",7286,3643
7,0,0,"Master II","@Player negro","#2PRVJR0GC","Member",7280,3640
8,147,10,"Master II","Jordan","#PPCR2VP0V","Elder",7189,3594
9,0,0,"Master II","javali","#92CRG9RLR","Member",7148,3574
10,28,40,"Master II","Nuneswrld:)","#J8LGLUQP8","Member",7144,3572
11,56,80,"Master II","andressa♡","#P99RRQJUC","Member",7104,1776
12,0,0,"Master II","(+.oluap(-_*)","#9J80R22CL","Member",7035,1758
13,0,10,"Master I","iTzViNiCiUsBR","#VP92U0LV","Member",6906,1726
14,46,40,"Master I","t.k","#208RJLGC8","Member",6905,1726
15,0,0,"Master I","lennonrj","#8V82PG2RL","Member",6841,1710
16,10,240,"Master I","Gordin","#28P99GRC2","Member",6836,1709
17,0,0,"Master I","vinsmokesanji79","#J8CYP0L80","Member",6791,1697
18,24,0,"Master I","Roger Gladiador","#29CJ9G8U2","Co-leader",6780,1695
19,0,0,"Master I","zion","#PRQG9CVU","Member",6720,1680
20,0,0,"Master I","Talita","#2V8RQ0GUC","Member",6617,1654
21,0,0,"Master I","killerz","#9LP9VJQV","Member",6530,783
22,198,160,"Master I","Guilherme","#8P2JC9YL","Member",6511,781
23,0,0,"Master I","Eu amo Temaki","#2R2RQ000C","Member",6503,780
24,0,0,"Challenger III","o mais vilão.","#QRYQCR2LP","Member",6336,760
25,20,133,"Challenger III","N@","#8922J022J","Member",6246,749
26,0,0,"Challenger III","monstro san","#PRRULLCVU","Member",6206,744
27,0,0,"Challenger III","L#M","#P89P90GJ2","Member",6195,743
28,81,0,"Challenger III","Eiina","#UP8JL2PUV","Member",6161,739
29,0,0,"Challenger III","saikee","#UVJV2YLGU","Member",6138,736
30,0,0,"Challenger III","DeKruzo","#JYVGYJCQ","Member",6115,733
31,18,40,"Challenger III","Løgič$Fenįx$FWM","#JL2PJQ8Y0","Member",6110,611
32,0,40,"Challenger III","nego drama","#GJVL90YC8","Member",6031,603
33,31,60,"Challenger III","Febas","#8JVC0J8QU","Member",6001,600
34,42,80,"Challenger II","Clóvis","#2CQP90YYJ","Member",5923,592
35,0,0,"Challenger II","thXiter","#J0CRGY0YQ","Member",5915,591
36,0,0,"Challenger II","pirata BERRANTE","#R8UYJVCPL","Member",5796,579
37,0,0,"Challenger II","LAHR","#VCPJY0C9C","Member",5786,578
38,0,0,"Challenger II","Son Ariel","#92UQYV229","Member",5783,578
39,0,0,"Challenger II","KNZINN_FF","#2Y2CY2PVL","Member",5774,577
40,66,90,"Challenger II","diabinha ❤️","#GP880UU2V","Member",5749,574
41,148,224,"Challenger II","luca","#VJP800PQP","Member",5645,169
42,0,0,"Challenger II","*T_W_O_9*","#RY8CCUP82","Member",5600,168
43,201,200,"Challenger II","k9","#R2RLVPVLJ","Member",5558,166
44,41,0,"Challenger II","M4QUINA94","#9VLYVJURQ","Member",5550,166
45,26,0,"Challenger I","guiguigames","#GUY29CJY0","Member",5279,158
46,0,0,"Challenger I","DAVI","#LLLQUV0Q9","Member",5036,151
47,0,120,"Challenger I","xK10zin!","#9J90PC2QU","Member",5030,150
