"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,564,0,"Royal Champion","Armando","#PLQ8LVJY0","Co-leader",9000,4500
2,16,0,"Grand Champion","deadpool","#P2VLYY0","Co-leader",8500,4250
3,8,0,"Champion","⚡мαχωєℓℓ⚡","#GQUPU092Y","Co-leader",8285,4142
4,50,0,"Champion","cris","#P0CGR8","Elder",8209,4104
5,199,0,"Champion","jonars","#LGVR0YUP9","Member",8191,4095
6,64,0,"Champion","jaly","#8LPRUG9","Leader",8049,4024
7,161,400,"Master III","TONY","#U2YCJV0VC","Co-leader",7780,3890
8,234,472,"Master III","《JÔĶÊŘ》","#UCRGCLQ9","Co-leader",7706,3853
9,0,0,"Master III","Caraccioli","#8LGGP9L90","Co-leader",7656,3828
10,396,501,"Master III","maquina del mal","#8908Y8CJV","Co-leader",7524,3762
11,0,0,"Master III","K.A.D.","#JLJLJQ89P","Elder",7513,1878
12,104,160,"Master III","mala","#CUC2UVLUG","Elder",7500,1875
13,0,0,"Master I","socio441","#2U8QG9CR0","Elder",6797,1699
14,0,40,"Master I","Jerod","#CYGUQJUL9","Elder",6722,1680
15,410,326,"Master I","kanchan krshn","#UY8Q9UJRU","Elder",6626,1656
16,162,0,"Master I","Ryden","#GUYUP8U0","Elder",6519,1629
17,16,0,"Master I","oscar el master","#YYVJ20UJ","Elder",6504,1626
18,8,40,"Challenger III","TimmyPrincess","#8808QCR0L","Member",6374,1593
19,0,40,"Challenger III","WonderMaria","#2P008LQQY","Member",6353,1588
20,209,40,"Challenger III","Ishowspeed","#PY8V0VRGR","Member",6348,1587
21,0,40,"Challenger III","Szasz","#899800QV0","Member",6323,758
22,8,40,"Challenger III","Kesayn","#8J80C9GUP","Member",6305,756
23,0,40,"Challenger III","PoisonIvy","#8L2LYG98G","Member",6299,755
24,0,40,"Challenger III","TothTami","#8Y2VJ9P8L","Member",6279,753
25,0,40,"Challenger III","Laugod","#9LJ2G900Y","Member",6274,752
26,0,48,"Challenger III","Punjabi","#28GVVCV8V","Member",6270,752
27,198,80,"Challenger III","Budy","#8JVYUPR08","Member",6257,750
28,8,40,"Challenger III","Bladerunner","#YRGYL0LLP","Member",6252,750
29,0,40,"Challenger III","Murbyllo","#2VV9PJU9J","Member",6220,746
30,0,0,"Challenger III","Hemanth","#UGRUJLPGY","Member",6210,745
31,8,50,"Challenger III","CookieGuardian","#9JPLYU8GR","Member",6195,619
32,8,40,"Challenger III","Pozsy","#2PGQ0CP2U","Member",6187,618
33,0,0,"Challenger III","bhanu","#CLVP8YQPL","Member",6177,617
34,0,40,"Challenger III","AstridS","#82G8LQ0LV","Member",6162,616
35,0,40,"Challenger III","SuszyValy","#8PYG00UV8","Member",6161,616
36,0,40,"Challenger III","Czyby","#29ULYGU9G","Member",6123,612
37,0,40,"Challenger III","Sárkányfűárus","#PQ2C80UGP","Member",6082,608
38,16,40,"Challenger III","BeautifulValley","#8RJP2VP8J","Member",6067,606
39,168,40,"Challenger III","Frodó","#8YRQJJLVQ","Member",6003,600
40,0,40,"Challenger III","Dömdödöm","#L8YRJU9LU","Member",6000,600
41,0,0,"Challenger II","MegaMay","#UR99JC20Y","Member",5929,177
42,33,80,"Challenger II","Vizipókcsodapók","#Q92R9QJCU","Member",5806,174
43,0,40,"Challenger II","vikiplayia","#CJV8GQQ8U","Member",5699,170
44,4,80,"Challenger II","Vivien","#CU0PCJL8P","Member",5683,170
45,7,120,"Challenger I","isaac","#V0V8C98VJ","Member",5261,157
46,0,0,"Challenger I","SIMBA24/7","#UULY92YGV","Member",5111,153
47,0,0,"Arena 12","AL_saadi","#V0VLYRGVG","Member",3954,118
48,58,0,"Arena 10","justsumvibes","#VVV9LRLLC","Member",3245,97
49,0,0,"Arena 9","alsaadi","#G02U9GYJ9","Elder",2847,85
