"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","Shak","#2RJVJCG00","Membre",7500,3750
2,0,0,"Master III","SeeZyphe","#R9QUC2LY","Membre",7500,3750
3,0,0,"Master II","Escobar","#8LLGPY9G2","Membre",7046,3523
4,0,0,"Master I","Swisoxdu76","#22P292J80","Membre",6779,3389
5,0,0,"Master I","Popko","#Q9QUJRYR8","Membre",6730,3365
6,0,0,"Challenger III","Toitoine","#2LLG08VQ","Chef",6421,3210
7,0,0,"Challenger III","ZeymoN27","#CPJ2V0Q8","Membre",6268,3134
8,0,0,"Challenger III","mathéo","#CCRRPVV08","Membre",6162,3081
9,0,0,"Challenger III","Nityy","#2CQPC822","Membre",6090,3045
10,0,0,"Challenger III","J2","#UPRP0P80L","Membre",6000,3000
11,0,0,"Challenger II","minokira","#LLQ0UJ9P","Membre",5888,1472
12,0,0,"Challenger II","M4T30","#LYGRJJ28L","Membre",5881,1470
13,0,0,"Challenger II","rom_cky","#PY8LJGGR","Membre",5825,1456
14,0,0,"Challenger II","Bob Lee Swager","#QPR0Y08Q","Aîné",5733,1433
15,0,0,"Challenger II","B@G B@LLS","#GUJL89QUJ","Membre",5705,1426
16,0,0,"Challenger II","Traplex","#98YP0YGJV","Membre",5513,1378
17,0,0,"Challenger I","leoni_95","#YGCJCPV0C","Chef adjoint",5443,1360
18,0,0,"Challenger I","XenOGameur","#YQ820PU8Q","Membre",5275,1318
19,0,0,"Arène 14","Punpunia","#JYPY9YQ09","Aîné",5143,1285
20,0,0,"Challenger I","WiiZz","#8VVPUVVP","Membre",5131,1282
21,0,0,"Challenger I","NiiX","#9JCPJ000","Chef adjoint",5130,615
22,0,0,"Challenger I","TheSkiZoHD","#2V8Q0P02","Aîné",5120,614
23,0,0,"Challenger I","Destrouxctor","#GC9J8VQYQ","Chef adjoint",5051,606
24,0,0,"Challenger I","NèneZz Game","#UQLPPUP","Membre",5044,605
25,0,0,"Challenger I","digibox","#29VVUJR8Y","Membre",5003,600
26,0,0,"Arène 11","redrum","#QY88LJJ8","Membre",3744,449
27,0,0,"Arène 11","selmene130","#L8QY0PR9U","Membre",3400,408
28,0,0,"Arène 9","_neyxa","#CV89YUQY9","Membre",2689,322
