"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,42,0,"Royal Champion","bin","#P2CCCQ9L","Aîné",9000,4500
2,150,0,"Royal Champion","ARY F S","#9JYGVUJV","Chef",9000,4500
3,8,0,"Royal Champion","ElectroGiant","#8J88CQQ8","Chef adjoint",9000,4500
4,72,0,"Royal Champion","Luhut Binsar ⭐️","#8PUC9200","Chef adjoint",9000,4500
5,158,0,"Royal Champion","Z_eXTeRT`s","#2Y2R0G9QQ","Aîné",9000,4500
6,134,20,"Royal Champion","HnD","#QCQ0G90","Aîné",9000,4500
7,62,0,"Royal Champion","om qwerty","#2L9JYCYCR","Chef adjoint",9000,4500
8,172,0,"Royal Champion","Dream Work™","#2LCLLCJ88","Chef adjoint",9000,4500
9,198,0,"Royal Champion","ant","#Q0QYLQGU","Aîné",9000,4500
10,0,0,"Royal Champion","¤ZarX~Jr¤™","#U2QJGVYR","Aîné",9000,4500
11,0,0,"Royal Champion","IDS⚡I RAFLY ™","#22LL9VLV0","Chef adjoint",9000,2250
12,10,0,"Royal Champion","Wisnu","#8VRYLP9G","Chef adjoint",9000,2250
13,0,0,"Royal Champion","Ndewot","#98YGRGUU","Aîné",9000,2250
14,0,0,"Royal Champion","tumbal 2","#9RG08GVC","Chef adjoint",9000,2250
15,0,0,"Royal Champion","Adhie Jaya","#8JC92R8U","Chef adjoint",9000,2250
16,122,0,"Grand Champion","ragnarok","#RCL9LV8R","Chef adjoint",8886,2221
17,34,140,"Grand Champion","CLOVERTH ™","#GP0V2YU2","Chef adjoint",8802,2200
18,0,0,"Grand Champion","ABAH ZEEN☠️","#GLPU2GGCJ","Aîné",8735,2183
19,42,240,"Champion","dim.w","#R22PV8VCP","Membre",8400,2100
20,84,10,"Champion","SAINT","#9UYYY0YV","Aîné",8317,2079
21,36,160,"Champion","RRQ°Forbidden","#9URPRRU","Membre",8274,992
22,28,200,"Champion","zrzxwx","#9Q9CV8J","Membre",8197,983
23,65,0,"Champion","P¤€πK@$€LΔ™","#28U9LUUPR","Aîné",8087,970
24,60,0,"Champion","@BALA_BALA","#8C9V9YUQL","Membre",8060,967
25,0,0,"Master III","Vidii","#2Y9GRY0V9","Chef adjoint",7988,958
26,60,0,"Master III","Allycs.","#8R8JRQJ2","Membre",7911,949
27,38,10,"Master III","HaxGew","#29PVYVY","Aîné",7807,936
28,104,0,"Master III","Dawn","#2VUUG0GJ9","Chef adjoint",7800,936
29,0,40,"Master III","&lt;c5&gt;MINTZ","#2YUVU0R8","Aîné",7792,935
30,52,320,"Master III","Ludwig","#YVLVLLJGC","Membre",7775,933
31,0,0,"Master III","luthfi","#2QUR9GUR9","Aîné",7714,771
32,0,0,"Master III","-rebellion-","#RCLQ209","Membre",7686,768
33,17,80,"Master III","Genderuwo","#2Q82L0U9","Membre",7606,760
34,0,0,"Master III","tubs","#R80PU9UG0","Membre",7593,759
35,62,0,"Master III","jeckson","#2YPPVUL2Q","Membre",7590,759
36,0,0,"Master III","PRAS HADI","#YPYV90PR","Membre",7569,756
37,0,0,"Master III","ZexusTheBest","#20PUQRUQC","Membre",7567,756
38,0,0,"Master III","Arsyxz.","#22JL2UJGL","Membre",7502,750
39,96,312,"Master III","PEJUANG JANDA","#9GLPUULP9","Membre",7500,750
40,20,0,"Master III","First Clasher","#2L2P8RC9","Membre",7500,750
41,18,200,"Master II","AlL_Fath","#JRPGCCQJY","Membre",7491,224
42,18,40,"Master II","FAKAR","#YJ0QYVQ09","Membre",7331,219
43,0,0,"Master I","ItSam","#GCVRGRV9","Chef adjoint",6941,208
44,80,190,"Master I","Fiyoya❤","#2PPG28VJ2","Aîné",6906,207
