"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","mohad1022","#2GC0PV8YJ","Leider",8711,4355
2,0,0,"Master III","hatemash","#8VJCY98QR","Co-leider",7631,3815
3,0,0,"Challenger II","obaidGhubash","#828LGCJ9","Oudste",5959,2979
4,0,0,"Challenger II","ABDULAZIZ","#UVQCGRYR","Lid",5783,2891
5,0,0,"Challenger II","smokum","#GCVU0P8V","Lid",5676,2838
6,0,0,"Challenger I","Eins","#YJVP0YCQ","Lid",5434,2717
7,0,0,"Challenger I","fares","#2UJVUU8PG","Lid",5396,2698
8,0,0,"Challenger I","binlootah","#GPQGJU0","Lid",5300,2650
9,0,0,"Challenger I","hassanAljaziri","#PL8G2GQC","Lid",5257,2628
10,0,0,"Challenger I","joker55","#8YPJUYPQ","Lid",5165,2582
11,0,0,"Challenger I","F16_DxB","#8YJ0PG29","Lid",5111,1277
12,0,0,"Arena 13","Tafjeer_Uae","#PYJL0GR8","Lid",4370,1092
13,0,0,"Arena 13","ᑌᗩᗴ ☠ ᔕ丅ᗩᖇ✭","#8QQRCL8Q","Lid",4347,1086
14,0,0,"Arena 13","The Lord","#28UVPR0Y","Lid",4294,1073
15,0,0,"Arena 12","D.O.N","#8JCRVV22","Co-leider",4125,1031
16,0,0,"Arena 12","uae7","#V89YRL","Lid",3861,965
17,0,0,"Arena 12","saif,","#GL8Y8V9R","Lid",3800,950
18,0,0,"Arena 11","Alshamsi","#8QGV8QUY","Co-leider",3775,943
19,0,0,"Arena 11","death lootah","#R8QLQ2V2","Lid",3599,899
20,0,0,"Arena 4","ZZXX","#R88LC9UY8","Lid",1062,265
21,0,0,"Arena 14","L.LOOTAH","#2YGCLYR9","Co-leider",4768,572
22,0,0,"Arena 14","F.H","#P02QCJ9P","Lid",4672,560
23,0,0,"Arena 12","Mr Pro","#Y9C8UUPY","Lid",4000,480
24,0,0,"Arena 12","Ƶ∂≼Ǥᗩᗰᗴᖇ≽","#229LJ0CGL","Lid",4110,493
25,0,0,"Arena 9","lootah 22","#YLVYLY99","Lid",2763,331
26,0,0,"Arena 12","Gogeta","#2C9RG2QQL","Lid",4089,490
27,0,0,"Arena 12","ALSHEBLI","#LJ9QPJ9","Co-leider",4035,484
28,0,0,"Arena 12","Camsy","#LJURQ8GP9","Lid",3901,468
29,0,0,"Arena 12","Saadat","#8UJJ9U29U","Lid",4001,480
30,0,0,"Arena 12","abdulla100","#UU2PP2QL","Oudste",3948,473
