"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","julio","#8VPYR8LUG","Chef",6302,3151
2,0,0,"Arène 11","matheuslio","#GL98989UV","Membre",3785,1892
3,0,0,"Arène 11","sergio allan","#8898V9GJQ","Membre",3703,1851
4,0,0,"Arène 7","Mr.pok","#R9RG9UC9R","Membre",2028,1014
5,0,0,"Arène 6","staard1ck","#QQYY29GJL","Membre",1727,863
6,0,0,"Arène 5","jotaro","#J9C829CQP","Membre",1399,699
7,0,0,"Arène 4","bola","#8J8YRQQPP","Membre",1229,614
8,0,0,"Arène 11","João_cht","#9VGG28JQJ","Membre",3400,1700
9,0,0,"Arène 3","Naruto Uzumaki","#G9GLUJRGC","Membre",680,340
10,0,0,"Arène 6","2L","#GL98GJR0J","Membre",1660,830
11,0,0,"Arène 7","Ramon_Martins","#RYRVY8P2P","Membre",2146,536
12,0,0,"Arène 12","F0rd","#JGU8C9Q99","Membre",3926,981
13,0,0,"Arène 3","duuzim","#CJL0G0RYG","Membre",869,217
14,0,0,"Arène 4","EZEQUIAS","#R9GPR00GR","Membre",1000,250
15,0,0,"Arène 7","ytann007","#JVVPLLLCV","Membre",2188,547
16,0,0,"Arène 14","W M","#L0Q09J2Y9","Membre",4821,1205
17,0,0,"Arène 6","NEGOO...","#RLRCLCUUV","Membre",1849,462
18,0,0,"Arène 3","D4V1","#QC8QLLJV9","Membre",702,175
19,0,0,"Arène 5","dog","#J0QQ90QUU","Membre",1360,340
20,0,0,"Arène 3","#Vitor","#Q8Q0C88C8","Membre",672,168
21,0,0,"Arène 3","o rei do jogo","#GLC889JCL","Membre",706,84
22,0,0,"Arène 6","thunderbear","#JJ8LR02G","Membre",1615,193
23,0,0,"Arène 12","felinirosim","#LR9YCJ0CU","Membre",4052,486
24,0,0,"Arène 9","santobosslegend","#QJPGRJ0Y","Membre",2920,350
25,0,0,"Arène 3","mito","#RCP2C22U2","Membre",766,91
26,0,0,"Arène 4","Theusproplay","#GLGPR09V0","Membre",1003,120
27,0,0,"Arène 12","JOSE T.V","#Q99JJGQQR","Membre",4024,482
28,0,0,"Arène 12","S A P O","#G02U2CYGQ","Membre",3841,460
29,0,0,"Arène 12","Amilton","#LGV0UR0J2","Membre",4044,485
30,0,0,"Arène 4","joão","#QVCRJ20RJ","Membre",1000,120
31,0,0,"Arène 3","LOUD JJORDAN","#RLRQLRJYJ","Membre",677,67
32,0,0,"Arène 11","pedro br","#QQ28PVLYV","Membre",3444,344
33,0,0,"Arène 12","♥LARA FÁBIA♥","#9Q0UG9RJG","Membre",3790,379
34,0,0,"Arène 12","Caiovmt2","#29QJJJVPC","Membre",4013,401
35,0,0,"Arène 6","FAEL","#QGCQ2V9GY","Membre",1734,173
36,0,0,"Arène 11","Mavi Nunes","#LUV2YVYRL","Membre",3419,341
37,0,0,"Arène 3","PEDRO","#QLJVRR2Q2","Membre",717,71
38,0,0,"Arène 12","GH MYCAEL","#QQL0QQPRG","Membre",3657,365
39,0,0,"Arène 3","El vitor","#QCGGY90P0","Membre",800,80
40,0,0,"Arène 11","DiegoFB7","#GJQVR9GP8","Membre",3381,338
41,0,0,"Arène 5","Alexis","#GQPY9G2JQ","Membre",1310,39
42,0,0,"Arène 12","victoria","#GUP2P2LVG","Membre",3647,109
43,0,0,"Arène 3","pablo","#QQ8YRGGPP","Membre",893,26
44,0,0,"Arène 9","joker-157r41","#GUCU20GV8","Membre",2884,86
45,0,0,"Arène 12","DS. kauan","#LRCPU8U2P","Membre",4004,120
46,0,0,"Arène 4","MOYSÉS","#QGYVR0LYG","Membre",1208,36
47,0,0,"Arène 5","Brunao","#QG8JYY28V","Membre",1458,43
48,0,0,"Arène 9","Bruno","#928Q8YLVY","Membre",2745,82
49,0,0,"Arène 12","Pedro","#28YP0Q908","Membre",3690,110
