"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,32,0,"Champion","Krull","#9Y9YLQV2","Соруководитель",8212,4106
2,129,0,"Master III","X-Bot","#CJ8URJQP","Участник",7758,3879
3,61,80,"Master III","turborobo","#2YJU8Q29","Участник",7686,3843
4,8,0,"Master III","clemmo69","#GYUR80LQ","Участник",7673,3836
5,177,50,"Master III","declanzhyper","#9GRYY009G","Участник",7646,3823
6,100,80,"Master III","junaid06","#8R09L2J9C","Участник",7611,3805
7,76,160,"Master III","epicminiman","#2YV0RVJP","Участник",7500,3750
8,41,0,"Master II","Jordan","#J9YRPY0VY","Участник",7330,3665
9,100,20,"Master II","soul taker","#PR28GU0R0","Глава",7316,3658
10,89,0,"Master II","Trainer C","#U20Y0U0RR","Участник",7282,3641
11,184,416,"Master II","Tank","#QPRQPG9QL","Участник",7212,1803
12,81,0,"Master II","Pcoakley","#8UGVLR0V","Старейшина",7174,1793
13,0,0,"Master II","Han:)","#J9U00PU","Участник",7158,1789
14,56,0,"Master II","T-DOG","#LCVGYJ8Q","Старейшина",7080,1770
15,32,0,"Master II","AU-Psycho","#Q0RPJV0Q0","Участник",7059,1764
16,24,0,"Master II","celtic legend","#99RGPC2QR","Участник",7056,1764
17,56,40,"Master II","unicorn6","#VRQUQUGPL","Участник",7048,1762
18,0,0,"Master II","@NAL BEADS 69","#8GJV02PRV","Участник",7041,1760
19,86,200,"Master II","cookie","#8G09CY2L","Участник",7030,1757
20,98,160,"Master I","Destruct Dylan","#8VRVYJU9C","Участник",6962,1740
21,17,0,"Master I","Tony-L","#9JCY9Y80","Соруководитель",6850,822
22,0,464,"Master I","Andy","#C0UJJ2V28","Участник",6835,820
23,161,160,"Master I","jimmi","#899YY208","Участник",6759,811
24,212,0,"Master I","young_J","#G2CQR8QGJ","Участник",6719,806
25,16,0,"Master I","Ish","#LRV8J9R09","Участник",6716,805
26,0,40,"Master I","Big_L","#L2CC88GU","Участник",6683,801
27,0,0,"Master I","Bauhaus","#Y8LPQPL9J","Участник",6639,796
28,0,0,"Master I","Kieran","#Q282RJQR","Участник",6618,794
29,249,0,"Master I","Bennyboy","#29PC98YRC","Участник",6535,784
30,8,80,"Master I","Ice Golem","#Y2VGCLG8L","Участник",6530,783
31,0,0,"Challenger III","LUKAKU","#98UCRYLVP","Участник",6414,641
32,32,60,"Challenger III","pukka g","#CU2UUYR0V","Участник",6396,639
33,158,320,"Challenger III","Extraz","#LV9LCC8RU","Участник",6391,639
34,48,200,"Challenger III","Mxrce11us","#U00U2RCJL","Участник",6391,639
35,90,30,"Challenger III","Rian_","#YCQRGPQPL","Участник",6317,631
36,24,0,"Challenger III","Willlllllll5901","#JYPJ2LLQ","Участник",6300,630
37,0,0,"Challenger III","jonnyuu","#9PYJUG829","Участник",6291,629
38,86,120,"Challenger III","peeps","#LUVLUU8U0","Участник",6218,621
39,275,182,"Challenger III","RyleyBlaze","#C9ULQUYRY","Участник",6156,615
40,139,0,"Challenger III","ZM","#JQCL80GLJ","Участник",6099,609
41,112,120,"Challenger III","Waltarno101","#YG8QQVGCJ","Участник",6095,182
42,0,0,"Challenger III","Alwdo","#YJQR8JP8J","Участник",6060,181
43,8,0,"Challenger III","cyro","#UPQGCG8YV","Участник",6041,181
44,18,0,"Challenger III","cheese","#JQRUYUJP8","Участник",6030,180
45,8,0,"Challenger II","bobby","#PYQC88GJ0","Участник",5992,179
46,8,40,"Challenger II","clan worrior360","#PPR9PLGJL","Участник",5889,176
47,73,90,"Challenger II","hayden","#9J8U208J2","Участник",5841,175
48,0,0,"Challenger II","FRANKO5","#PRG8QCQ9G","Участник",5823,174
49,0,0,"Challenger II","harriswa","#VL8UYJPCQ","Участник",5792,173
50,0,10,"Challenger II","leemo12345","#2CUPQ90GL","Участник",5662,169
