"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","hollow","#22QC0PLU","Leader",7386,3693
2,0,0,"Challenger II","Victor","#8R2JGPGQ","Co-Leader",5740,2870
3,0,0,"Challenger II","koth do martelo","#P0U2UG8","Co-Leader",5617,2808
4,0,0,"Challenger I","P.Songz","#L99UY2JY","Člen",5464,2732
5,0,0,"Challenger I","Renato","#URPYV9QV","Člen",5251,2625
6,0,0,"Challenger I","The Punisher","#8LPGG229U","Člen",5204,2602
7,0,0,"Challenger I"," DJ ","#89Q8UVGV","Člen",5150,2575
8,0,0,"Challenger I","Amaral","#2RLCJP8U","Člen",5021,2510
9,0,0,"Aréna 13","Yusuke Urameshi","#C2JYJG09","Elder",4415,2207
10,0,0,"Aréna 13","flaming blaze p","#8RYG0JCCV","Člen",4279,2139
11,0,0,"Aréna 12","Little Café","#VJC8C0","Člen",4091,1022
12,0,0,"Aréna 12","D.E.A.D SOUL","#8GCJ90PY2","Člen",4001,1000
13,0,0,"Aréna 12","LUCAS","#88UJQRC2U","Člen",4001,1000
14,0,0,"Aréna 11","mariposa","#LYUGURQP","Člen",3403,850
15,0,0,"Aréna 12","lucasR873","#LQYCLPVRQ","Člen",4001,1000
16,0,0,"Aréna 11","Tråk","#2JYVQPVR","Člen",3438,859
17,0,0,"Aréna 12","viciados gamer","#CJLVG2RL","Člen",4001,1000
18,0,0,"Aréna 12","vishwa","#8YJQPUG2G","Člen",4001,1000
19,0,0,"Aréna 12","Betomelodias","#89UG0908","Co-Leader",4001,1000
20,0,0,"Aréna 12","OROCHIac","#PUUC2U8LQ","Člen",3748,937
21,0,0,"Aréna 12","D€MØNÏØ","#2QJ9VC9GG","Člen",4001,480
