"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,174,40,"Royal Champion","E40","#UVQY098P","Co-Leader",9000,4500
2,114,20,"Royal Champion","BRUCE DICKINSON","#908U8QY9Q","Elder",9000,4500
3,0,200,"Champion","jinix","#CYQUGL2G","Elder",8161,4080
4,70,370,"Champion","frankie1010","#9U8GCQ288","Elder",8063,4031
5,132,0,"Champion","Kissmo_PT","#2V0CV8VL","Leader",8054,4027
6,56,0,"Master III","CaptainCookie","#89YJC920","Elder",7678,3839
7,38,80,"Master III","BabyDaddy15","#PJ9PRCVRG","Elder",7648,3824
8,0,0,"Master III","ISe","#GU880VPV","Elder",7641,3820
9,0,0,"Master III","AL&amp;X$","#2QV0J82J8","Člen",7591,3795
10,0,0,"Master II","llzombofyll","#8JURYVRJV","Elder",7116,3558
11,18,0,"Master II","Ddraig","#LV8YC2Y","Elder",7093,1773
12,74,0,"Master I","David","#R8UQVYQ","Člen",6791,1697
13,108,0,"Master I","TravelCircus","#UPUPGJY8L","Elder",6705,1676
14,36,40,"Challenger II","defaultieBOY","#PG9RV2LLL","Elder",5934,1483
15,66,120,"Challenger II","Kunnaruto","#CLGCJ0QJL","Člen",5928,1482
16,0,0,"Challenger II","Deadpool_X","#UL29CLYYV","Člen",5922,1480
17,104,120,"Challenger II","PitoLuli","#QCYGUCUQC","Elder",5825,1456
