"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,0,"Royal Champion","KritikaL","#PVLRPR9Q","Colíder",9000,4500
2,50,0,"Royal Champion","Roberto","#8PCP0R0","Colíder",9000,4500
3,0,0,"Champion","Lute312","#PGUJYG0Y9","Colíder",8400,4200
4,0,0,"Champion","maiki 01013","#LL9R0GY2","Colíder",8030,4015
5,50,80,"Master III","spiro14090","#8Y2PVQJY0","Colíder",7837,3918
6,0,0,"Master III","popifresco","#2P8P00R8R","Colíder",7706,3853
7,0,0,"Master III","Ghosete","#PU8RYYYL","Colíder",7668,3834
8,20,0,"Master III","Ivan","#Q8U2CGRP","Colíder",7661,3830
9,40,0,"Master III","David1975","#2GLQPGQ8L","Colíder",7574,3787
10,10,0,"Master III","pati","#L9YUGLQVR","Colíder",7530,3765
11,0,0,"Master III","Superhugox","#22RQLJL99","Colíder",7523,1880
12,30,40,"Master III","andresmauroff","#U0RC9QJQG","Miembro",7522,1880
13,0,0,"Master II","LeoSánchez","#G9GY2PVL8","Colíder",7455,1863
14,0,40,"Master II","Laguerza","#VLRLGYP2","Veterano",7433,1858
15,0,0,"Master II","A_Z","#GVYCVP088","Veterano",7378,1844
16,0,0,"Master II","sso","#QG0UGPP98","Colíder",7369,1842
17,30,40,"Master II","ريب آيʕっ•ᴥ•ʔっ","#2980R0UL9","Colíder",7338,1834
18,0,0,"Master II","kokoloko","#P08LJ0Y","Veterano",7221,1805
19,0,0,"Master II","RALVA","#RGCRJ8V9","Colíder",7211,1802
20,0,0,"Master II","Chispa","#GVYURLR0P","Veterano",7182,1795
21,30,40,"Master II","un_vicioso","#CR8P8QULR","Miembro",7178,861
22,20,0,"Master II","Mister","#2LQ900L0J","Colíder",7168,860
23,0,0,"Master II","⭐ESTAROSSA⭐","#PY80LJC20","Colíder",7152,858
24,0,0,"Master II","Braisito","#20LC8Y2R9","Colíder",7146,857
25,0,0,"Master II","kingbartolo","#LCP9UR8R","Colíder",7143,857
26,20,40,"Master II","northface","#C0CCJLJPP","Colíder",7060,847
27,0,0,"Master II","Tr(-)n","#L8QCUR9V","Colíder",7060,847
28,0,0,"Master II","Ibai01013","#9JG9UQ0JU","Veterano",7048,845
29,0,0,"Master II","perlabomba","#YQY2LGGY9","Colíder",7033,843
30,0,0,"Master I","picco","#U00QGJYQY","Colíder",6983,837
31,0,20,"Master I","jeff","#9RV2JVPGP","Miembro",6710,671
32,0,0,"Master I","manu013","#2LGV88U02","Colíder",6640,664
33,0,0,"Master I","lil-b","#8JYYVJC8U","Colíder",6624,662
34,10,40,"Master I","Remolinos83","#8GJY09UY","Colíder",6603,660
35,0,0,"Master I","Eyrien","#20CGVQPG2","Colíder",6600,660
36,0,0,"Master I","Viera","#QY008JLJ","Colíder",6560,656
37,0,0,"Challenger III","Rula","#8G80090Q","Colíder",6353,635
38,0,0,"Challenger III","batisari","#Q2QQGCPP8","Colíder",6346,634
39,0,0,"Challenger III","emma xd","#29RYLGLP8","Veterano",6294,629
40,60,40,"Challenger III","JonUri","#UUVP0Q0YC","Colíder",6246,624
41,0,0,"Challenger III","sandra13","#YUQY8PJY0","Veterano",6122,183
42,10,40,"Challenger III","neit gosete","#8GRVGJU","Líder",6115,183
43,0,0,"Challenger III","Caballeroscuro","#9J88QU08","Colíder",6100,183
44,0,0,"Challenger III","CODITI","#2C9GYJU9J","Miembro",6000,180
45,0,0,"Challenger I","Gigante Noble","#GJJ9RPUQP","Miembro",5365,160
46,60,40,"Challenger I","Yuvias","#CGU0Q2Y9V","Veterano",5320,159
47,0,0,"Challenger I","urtay chico7","#9JC2LG0V","Miembro",5035,151
