"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,554,512,"Royal Champion","Blueberry1116","#J022V8PCU","Vize-Anführer",9000,4500
2,722,40,"Royal Champion","Grey","#GG8R0QG","Anführer",9000,4500
3,49,40,"Champion","raschid","#2QL2R9VC2","Mitglied",8328,4164
4,238,390,"Champion","名字別改太長,像我一樣就好了","#PGY89VPJR","Mitglied",8205,4102
5,462,560,"Master III","really?","#UJQ99VP8G","Mitglied",7649,3824
6,685,40,"Master III","Kingfisher","#PQUCGRV0J","Vize-Anführer",7525,3762
7,991,670,"Master III","賤佬","#28GVVQGV","Ältester",7501,3750
8,230,0,"Master II","攞把斧頭斬進狗","#RQRLC800V","Vize-Anführer",7363,3681
9,90,120,"Master II","藤原拓海","#82RGRLPYV","Vize-Anführer",7326,3663
10,530,512,"Master II","MTcurry","#LRQ28899P","Vize-Anführer",7287,3643
11,483,440,"Master II","Killer","#29PJPCG","Vize-Anführer",7228,1807
12,613,576,"Master II","Lord Vader","#U0V20QPL","Mitglied",7217,1804
13,18,40,"Master II","7075","#CUJ9R0Q0G","Mitglied",7102,1775
14,876,672,"Master II","gino","#99RU280QR","Ältester",7040,1760
15,8,0,"Master I","stay foolish","#2Q0R9R8C8","Ältester",6856,1714
16,16,200,"Master I","joemama","#C9CGV8UL0","Mitglied",6729,1682
17,84,0,"Master I","Melissa baby","#UPPJG0J8C","Mitglied",6678,1669
18,638,632,"Master I","iuyi","#U8V98YVRR","Mitglied",6653,1663
19,0,0,"Master I","Merriltm","#PR20RGYPY","Mitglied",6616,1654
20,455,560,"Master I","Bondhon","#VGUV9P9QC","Vize-Anführer",6528,1632
21,12,160,"Challenger III","StinkyCactus","#9GPP8UUVY","Mitglied",6438,772
22,164,240,"Challenger III","芝士の雪豹","#VYJUJG2R2","Mitglied",6404,768
23,0,0,"Challenger III","baby","#CLG0GG282","Mitglied",6282,753
24,98,40,"Challenger III","陳志鴻","#PYP209UGR","Vize-Anführer",6212,745
25,345,720,"Challenger III","沙填入臀門","#2C8GR2222","Mitglied",6212,745
26,223,240,"Challenger III","yam","#QPUUVJJ0J","Ältester",6179,741
27,66,200,"Challenger III","[Unknown]","#QLVCPUJV0","Mitglied",6120,734
28,1161,760,"Challenger III","Ngming","#28JQV2J9Q","Ältester",6037,724
29,1191,730,"Challenger II","qqaa","#VVUCGY29Q","Vize-Anführer",5895,707
30,44,120,"Challenger II","角色名字太長","#9YJV0YLRL","Mitglied",5860,703
31,20,80,"Challenger II","HANSOOHEE","#VC9P2YQQP","Ältester",5814,581
32,33,80,"Challenger II","AnsonLok","#VUCL0UPGG","Mitglied",5766,576
33,200,440,"Challenger II","joo","#ULRJQU8QV","Ältester",5683,568
34,27,0,"Challenger II","BB","#U802QVYRL","Ältester",5650,565
35,311,400,"Challenger II","Beeman","#PYJVPGUCU","Vize-Anführer",5561,556
36,4,79,"Challenger II","bestking","#C8RQVRYV8","Mitglied",5554,555
37,0,0,"Challenger II","aaden","#2LP9JQCLY","Mitglied",5506,550
38,135,280,"Challenger I","King D","#VUVU8GULR","Mitglied",5461,546
39,220,279,"Challenger I","嘲讽","#UYCG2UV8P","Ältester",5417,541
40,0,0,"Challenger I","RAPDOSESGAME","#YVU0CJCPJ","Mitglied",5394,539
41,20,440,"Challenger I","p00kar","#9U99L8Y22","Ältester",5359,160
42,67,120,"Challenger I","Jayden","#QRYCPVRLP","Vize-Anführer",5067,152
43,60,40,"Challenger I","Ur Mom","#GJRJR9RGY","Mitglied",5024,150
44,0,0,"Arena 14","doodoo","#QVGVLR","Vize-Anführer",4934,148
45,12,96,"Arena 13","5J","#VUJ8L9GY9","Vize-Anführer",4501,135
46,366,646,"Arena 13","Moanrice","#UQ2RCURPL","Ältester",4268,128
47,28,80,"Arena 12","Nicko","#CG2L20GLQ","Mitglied",3901,117
48,186,40,"Arena 10","WakandaWhatever","#P2RY0GU2U","Ältester",3131,93
49,4,0,"Arena 8","masoud.r.b.t","#ULCVP28QP","Ältester",2307,69
50,55,260,"Arena 6","p00kar","#RUJPQYJL9","Vize-Anführer",1600,48
