"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,293,0,"Royal Champion","PumpSter","#P2Q8QPGP","Medledare",9000,4500
2,252,160,"Royal Champion","maximus","#YULUP0CR","Elder",9000,4500
3,58,120,"Royal Champion","Yoshino","#2RQ9VC0RP","Medledare",9000,4500
4,166,0,"Royal Champion","Jose","#8Y8Q88C0","Medledare",9000,4500
5,38,0,"Royal Champion","Kung Fee McGee","#PVGQP2UC","Ledare",9000,4500
6,8,0,"Royal Champion","Smokey","#PRCUY8VU2","Medlem",9000,4500
7,88,0,"Grand Champion","Blizzle","#R2GYPV8","Medledare",8613,4306
8,0,0,"Grand Champion","kevoooo","#2YQL9QU98","Medledare",8560,4280
9,67,80,"Grand Champion","Shrinu","#YPV20QCC9","Medledare",8511,4255
10,0,0,"Champion","ItsJason","#2UPYVQ08","Medledare",8434,4217
11,44,0,"Champion","tako v2","#9L0UCJUR","Medledare",8352,2088
12,148,190,"Champion","ANADROL","#2GRUVQPP","Elder",8097,2024
13,82,270,"Champion","loganmd","#8U2C0UPG","Medledare",8049,2012
14,245,280,"Champion","GG","#9RJY9R9C","Medledare",8034,2008
15,0,0,"Master III","Ruslan","#8C8Q2CR2G","Medledare",7888,1972
16,90,120,"Master III","LongJohnJr","#R9P9UJP","Elder",7824,1956
17,104,0,"Master III","Starfighter5202","#2JVLYPCY","Elder",7500,1875
18,0,0,"Master III","Jalapeño","#YPGVQUVU0","Medledare",7500,1875
19,161,0,"Master II","Swavy","#98Q0QV8","Elder",7386,1846
20,10,40,"Master II","UniversalBacon","#9C988GR","Elder",7380,1845
21,0,0,"Master II","ChefV_03","#JJVP99RL","Medledare",7375,885
22,108,80,"Master II","tyuhf","#RRJQ0QVU","Elder",7259,871
23,0,0,"Master II","Lord Reverend","#9PCV0099","Medledare",7210,865
24,0,0,"Master II","trey","#GULCG802Q","Medledare",7204,864
25,0,0,"Master II","SamSulek","#900JPGLU0","Medledare",7202,864
26,0,0,"Master II","SAURABH","#2URUUJV2","Medledare",7181,861
27,0,0,"Master II","NikeGoat24","#G9JG9P9U8","Medledare",7111,853
28,0,0,"Master II","aleextorress","#LQ0YJCRG","Elder",7094,851
29,137,280,"Master II","Topshot","#P9G22GQC","Medledare",7007,840
30,118,0,"Master II","DeNNCa","#C8RPU0QL","Medledare",7000,840
31,0,0,"Master II","Dossed","#8PQYUQC2","Medledare",7000,700
32,0,0,"Master I","Castle_Slayer","#P08JPV2RG","Elder",6909,690
33,45,0,"Master I","Shaggy","#R0GPCPLC","Elder",6868,686
34,20,40,"Master I","Jucix 420 *-*","#2RUY0YL0R","Elder",6845,684
35,0,0,"Master I","Repairman Jack","#J08J2R8U","Medledare",6795,679
36,48,200,"Master I","Thomas","#89920VC8","Medledare",6730,673
37,0,0,"Master I","XVII","#Y2Q8PLRU9","Elder",6689,668
38,0,0,"Challenger III","j a c k","#JC0988RRV","Elder",6366,636
39,10,160,"Challenger III","ALEMAN","#YQQ2VYRCJ","Medlem",6307,630
40,0,0,"Challenger III","stablejose","#P9QU9UQPP","Medlem",6174,617
41,0,0,"Challenger II","Joshua","#PRU9Q080","Medlem",5817,174
42,166,280,"Challenger II","chrisjooo","#GP2ULVVV2","Elder",5780,173
43,0,0,"Challenger II","Śęššhσmλřμ","#2LCCGJL9","Medledare",5769,173
44,72,40,"Challenger II","LEO","#22QR9JQ9R","Elder",5590,167
45,0,0,"Arena 14","mini Pump","#V2RYJ8Y80","Medledare",5027,150
46,0,40,"Arena 13","mfr9","#80J2Y2QYY","Medlem",4542,136
47,64,160,"Arena 13","jrubio","#JQUG29Q","Elder",4410,132
48,98,180,"Arena 9","sparky","#ULVJ0VQYQ","Elder",2643,79
49,0,20,"Arena 3","chickennuggy","#CCPLG9RVP","Medlem",632,18
