"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger III","Rafiqui","#9092GJLY2","成员",6262,3131
2,0,0,"Challenger III","ERICK977","#8G00C8Y","成员",6246,3123
3,0,0,"Challenger III","NOOB LUNATIC","#9QCRVU2Y","成员",6183,3091
4,0,0,"Challenger I","AlejandroCampos","#9C9L8CYUG","成员",5075,2537
5,0,0,"Challenger I","RosalesH","#CUVL8VRU","成员",5021,2510
6,0,0,"Challenger I","ManchestoXX","#2VPJ0VC09","成员",5001,2500
7,0,0,"Challenger I","Scarleth","#2PU8YJLPQ","成员",5001,2500
8,0,0,"竞技场 14","Marie !!","#92GRPQJP","成员",4816,2408
9,0,0,"竞技场 14","..^-Fran-^..","#2GLR8QQPQ","成员",4693,2346
10,0,0,"竞技场 14","Momo.E.L.P","#JY0URCUQU","成员",4660,2330
11,0,0,"竞技场 13","fabi","#P88G0QC9G","成员",4432,1108
12,0,0,"竞技场 13","durbinaa102","#YC0GUCYC","成员",4344,1086
13,0,0,"竞技场 13","Drago_Malfoy","#Y02PJVQ82","成员",4257,1064
14,0,0,"竞技场 13","ChepeCali20","#LP0P98P2","成员",4200,1050
15,0,0,"竞技场 12","FEDION HAYS","#2RYL999Y","成员",4110,1027
16,0,0,"竞技场 12","Alejandro","#YGRUL09CG","成员",4049,1012
17,0,0,"竞技场 12","FWepoltCR","#VPPCY89U","成员",3886,971
18,0,0,"竞技场 10","johan! 22","#GJVRLLVU","成员",3144,786
19,0,0,"竞技场 10","Jefry J. Rivera","#Y9CQLRGV","成员",3022,755
20,0,0,"竞技场 9","mari29","#GPYP8GPQ8","成员",2758,689
21,0,0,"竞技场 9","¶. §.","#Y0GJGPCCC","成员",2635,316
22,0,0,"竞技场 13","jheyson13XD","#290RJ2Q8L","成员",4341,520
23,0,0,"竞技场 13","dennis","#9GQLPVPL","成员",4459,535
24,0,0,"竞技场 10","chatel","#U088QUUUG","成员",3278,393
25,0,0,"竞技场 14","Paulo","#PGUU9L02","成员",4630,555
26,0,0,"竞技场 13","Eliecer C.R","#2922VVJJ","成员",4363,523
27,0,0,"竞技场 14","Javier","#9VQVUCYY","成员",4753,570
28,0,0,"竞技场 13","nery °×","#RGJ88UV89","成员",4406,528
29,0,0,"竞技场 12","bajo de arena:(","#2UY2GUJ9C","成员",3800,456
30,0,0,"竞技场 12","kenneht;)","#8LUUGCU2R","成员",3800,456
31,0,0,"竞技场 12","Byron","#RJ2RQJ92L","成员",3813,381
32,0,0,"竞技场 12","Ashley_L.B","#Q89YC2UQ8","成员",4096,409
33,0,0,"竞技场 12","Diego","#8RL2RGJYJ","成员",4021,402
34,0,0,"竞技场 12","M€ND€Z","#Q0R9QLVCL","首领",4063,406
35,0,0,"竞技场 12","shion","#8J0PG99CJ","成员",4054,405
36,0,0,"竞技场 12","Rey Sebas","#Q89V2UU2V","成员",3629,362
37,0,0,"竞技场 12","nilo","#G9JR2J2YU","成员",4009,400
38,0,0,"竞技场 12","Gerson","#QYYUCCVPV","成员",3928,392
39,0,0,"竞技场 12","marcelo","#YCY2QLQPU","成员",3759,375
40,0,0,"竞技场 12","isaac XD2","#Q99VGRUPY","成员",3805,380
41,0,0,"竞技场 12","ian","#G0Y202Q02","成员",3600,108
42,0,0,"竞技场 12","XxMeisserxX","#LP8YQYLUJ","成员",4001,120
43,0,0,"竞技场 12","eliotx11370","#P9QVL8UGC","成员",4001,120
44,0,0,"竞技场 12","ERICK MM","#YJL2V82U2","成员",4001,120
