"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","gyzo33","#2R289CVY","副首领",8592,4296
2,0,0,"Grand Champion","master","#PVYL0Y9J","成员",8512,4256
3,0,0,"Master III","RichERich.","#8GRL0L9U","首领",7579,3789
4,0,0,"Master II","Cigaro","#99V08PPPP","副首领",7155,3577
5,0,0,"Master II","LaZerTony YT","#YLPC8Q98P","成员",7062,3531
6,0,0,"Master I","⚜️Crispy⚜️","#89PCYLVQR","副首领",6814,3407
7,0,0,"Master I","DaOtx$","#9R8GY0QQ0","成员",6687,3343
8,0,0,"Master I","mac","#280LU2JCJ","成员",6681,3340
9,0,0,"Challenger III","Kevin 325705Y","#QJP0JJJJ9","成员",6297,3148
10,0,0,"Challenger II","ATTACK","#C9R9GYGJC","成员",5900,2950
11,0,0,"Challenger II","Timothios","#P22PQQYV","副首领",5817,1454
12,0,0,"Challenger II","dani1365","#G8RUQQPVP","成员",5500,1375
13,0,0,"Challenger I","Abby","#2PP820JCV","成员",5211,1302
14,0,0,"Challenger I","Zun","#P0JRLC0J","成员",5151,1287
15,0,0,"Challenger I","XPSLion","#JGRRVJ8GU","成员",5133,1283
16,0,0,"Challenger I","Tomato","#CQ0J2G8GP","成员",5012,1253
17,0,0,"竞技场 14","Marcus","#QCLV2LYGU","成员",4958,1239
18,0,0,"竞技场 14","Marco50012","#Y99RC2P","成员",4814,1203
19,0,0,"竞技场 14","thewook12","#2Q2LJ8CCV","成员",4631,1157
