"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,292,0,"Royal Champion","GABIDIA","#2LYPU88U9","عضو",9000,4500
2,0,0,"Royal Champion","(×jhonji×)","#8CLJY2Q0U","عضو",9000,4500
3,126,0,"Grand Champion","waren","#Y0RJVRCGR","كبير",8798,4399
4,216,200,"Grand Champion","capgame","#8PV2UCJU","قائد مساعد",8709,4354
5,0,0,"Grand Champion","☆-Bleak$t@r€-☆","#9J2P2LU0","القائد",8698,4349
6,221,0,"Grand Champion","mimmo","#PR8PCUUJ","كبير",8617,4308
7,46,0,"Champion","ovezorro","#2PJVYGVYU","كبير",8211,4105
8,0,0,"Master II","matumbaman","#92VV20UUR","عضو",7254,3627
9,64,80,"Master II","nelito1988","#RLVYCVJ9","عضو",7221,3610
10,30,80,"Master II","Anhielo_OwO","#Y9C29GR","عضو",7181,3590
11,86,80,"Master II","Erick","#2PJY99J9G","عضو",7172,1793
12,10,40,"Master II","EsCaNor","#2PQYC9V2Q","عضو",7152,1788
13,36,0,"Master II","chamo","#CJLCRPVRG","عضو",7118,1779
14,0,0,"Master II","marco antonio","#8CRCCG2GJ","عضو",7092,1773
15,0,0,"Master II","piter","#PYCPQJJ2P","عضو",7069,1767
16,36,80,"Master II","Thiago","#VLQ0JJGR0","كبير",7060,1765
17,0,0,"Master II","VICTOR","#J90JURRVR","عضو",7042,1760
18,62,160,"Master II","Arce 17","#YU02JL2C0","عضو",7041,1760
19,0,0,"Master II","&lt;c4&gt;DANIEL","#VYL98LJG8","عضو",7035,1758
20,58,80,"Master II","♡̷̸","#J9VRVVUP2","عضو",7034,1758
21,92,160,"Master II","anvier","#CJ08RY8JU","قائد مساعد",7013,841
22,0,0,"Master II","elvisarr","#90CQ2UYC8","عضو",7000,840
23,0,0,"Master I","Th3EvilMast3r","#299YCUJGQ","عضو",6933,831
24,0,0,"Master I","jayja","#V0VG9RJJC","كبير",6882,825
25,0,0,"Master I","Rolo","#8VUJY9Q0V","عضو",6871,824
26,114,120,"Master I","martallus","#8YCUGGVPY","عضو",6865,823
27,0,0,"Master I","hunter","#JVVC8CPUG","كبير",6814,817
28,0,0,"Master I","maycol","#8UC0UQRU","عضو",6724,806
29,190,200,"Master I","crhiss cv","#8U8YRG9J9","عضو",6714,805
30,124,210,"Master I","Alejandro ch","#U82P92PLV","قائد مساعد",6695,803
31,0,0,"Master I","FERCHI+","#QPLGQ2VJG","عضو",6687,668
32,30,0,"Master I","LORD GABRIEL","#8GPUYC2CP","عضو",6655,665
33,68,120,"Master I","Maurich64","#YJR0U2PL9","عضو",6646,664
34,57,80,"Master I","Carlos javier","#VGLLYQJQG","عضو",6629,662
35,0,0,"Master I","dylan j","#GVUQQ80JQ","عضو",6620,662
36,0,0,"Master I","Yessi JL","#8C98GJGY9","كبير",6618,661
37,10,40,"Master I","mangel","#GLQ0CGPVV","عضو",6588,658
38,94,80,"Master I","abraham","#UY2GL0QUJ","عضو",6562,656
39,0,0,"Master I","EL SALVAJE","#CP8LCU2PR","عضو",6560,656
40,40,40,"Master I","said_18 king","#V9C0CVLYU","عضو",6537,653
41,64,119,"Master I","wiston","#CR2Y9020V","عضو",6509,195
42,0,0,"Challenger III","3skeletor","#UY92G9U8G","كبير",6397,191
43,8,0,"Challenger III","Aleypre","#L2YLGQPJG","كبير",6362,190
44,0,0,"Challenger III","Denilson","#JQL2QVVJP","عضو",6339,190
45,23,40,"Challenger III","andres","#VPVR8R2VP","عضو",6311,189
46,0,0,"Challenger III","adri","#JLYRRRJQ2","عضو",6308,189
47,142,160,"Challenger III","destructor","#JRLCGGG0P","عضو",6259,187
48,0,90,"Challenger III","luchooz","#V8CQG022P","قائد مساعد",6205,186
49,54,80,"Challenger III","pio pio","#CCUGG9R2Q","عضو",6192,185
50,0,0,"Challenger III","carlossix","#PRCRL00UQ","عضو",6067,182
