"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,0,"Master I","mordja","#V9QJPGR","Miembro",6843,3421
2,0,0,"Master I","wolf","#2000L0PP","Miembro",6695,3347
3,0,0,"Master I","TjuceB0x","#QULR08VQL","Miembro",6654,3327
4,0,0,"Master I","JepeZeta","#9G8RL9U0","Miembro",6535,3267
5,0,8,"Challenger II","King Eeli2","#9J9LY0VVV","Miembro",5685,2842
6,0,0,"Challenger II","roopelaakkonen","#CL8UCR2PY","Miembro",5532,2766
7,0,0,"Challenger I","McDille","#L0RQV98C","Líder",5357,2678
8,0,0,"Challenger I","Eelizx","#RQLQ9U2LL","Miembro",5184,2592
9,0,0,"Challenger I","antsa","#Y2CLJC028","Miembro",5172,2586
10,0,0,"Arena 14","Jogna","#2YVV9VGY8","Miembro",4734,2367
11,0,0,"Arena 12","player","#C9CY88Y8Y","Miembro",4023,1005
12,0,0,"Arena 11","Joona","#8R2PCCPYQ","Miembro",3513,878
13,0,0,"Arena 6","pauku pete","#PCVQGJYCL","Miembro",1741,435
14,0,0,"Arena 14","puh","#LV0V8000Q","Miembro",5143,1285
15,0,0,"Arena 9","CloudB0o","#PY9V8CUYC","Miembro",2600,650
16,0,0,"Arena 14","Hil@nder!","#22U2LCLVU","Veterano",4864,1216
17,0,0,"Arena 13","Sitruli","#9QLCCY8R","Miembro",4304,1076
18,0,0,"Arena 8","EELIS PRO","#LL89J9P8G","Miembro",2300,575
19,0,0,"Arena 12","Paavo18","#2UYVQ2PYQ","Miembro",3860,965
