"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","itoo","#PCR8QRQ8","Thành viên",9000,4500
2,118,0,"Royal Champion","ヒデキン・スカイウォーカー","#8VPPL92V9","Co-leader",9000,4500
3,74,0,"Royal Champion","しゅー","#9RL0YUYYG","Co-leader",9000,4500
4,118,0,"Royal Champion","よえむ","#2G08L08Y","Co-leader",9000,4500
5,88,0,"Royal Champion","ノコ","#8PQ8UYLY","Co-leader",9000,4500
6,0,0,"Royal Champion","6TkOuT9","#R0QCGP09","Co-leader",9000,4500
7,26,0,"Royal Champion","roro.","#9LR2QYUU8","Co-leader",9000,4500
8,0,0,"Royal Champion","芋坊や","#99GVV0RJ9","Thành viên",9000,4500
9,0,0,"Grand Champion","お飾りカボチャ","#29J00R99","Thành viên",8661,4330
10,0,0,"Grand Champion","芝ロケmaster不健康","#JY2RYLPG","Thành viên",8618,4309
11,10,0,"Grand Champion","たくむん","#98G0C8CP","Co-leader",8588,2147
12,8,0,"Champion","やざさわ","#9UQJGCJG","Thành viên",8294,2073
13,16,0,"Champion","まんまるごぶりん","#P0PRJ0GR8","Co-leader",8259,2064
14,0,0,"Champion","Iand I 鈴木杏奈™️","#P9RY8QJ82","Co-leader",8000,2000
15,0,0,"Master III","ERA＠左手はそえるだけ","#9UPLPLVYJ","Elder",7711,1927
16,8,70,"Master III","タピメロン","#PGYVPPU9L","Thành viên",7688,1922
17,0,40,"Master III","トカゲー","#YLGLGLR98","Thành viên",7614,1903
18,26,320,"Master III","ゾルディック","#U8RJ9R09","Thành viên",7556,1889
19,0,0,"Master III","horu","#P09V2V0C9","Thành viên",7500,1875
20,0,0,"Master III","UHU_にゅーとん","#P828C90Y0","Thành viên",7500,1875
21,0,0,"Master II","sanadamaru","#889288LLQ","Thành viên",7230,867
22,0,0,"Master II","碇シンジ","#8GLVJL9J","Thành viên",7144,857
23,0,70,"Master II","シン・仮面ライダー","#GQCC9GYG8","Thành viên",7059,847
24,0,0,"Master I","MC いーとん","#8GVJLJ0G","Leader",6811,817
25,0,0,"Master I","おしんしん","#U20Y2VCQC","Thành viên",6780,813
26,8,0,"Master I","110","#9V0R99YQ","Thành viên",6584,790
27,0,0,"Master I","ふーき。","#LGQU8CY2","Co-leader",6558,786
28,0,0,"Master I","ミニオン","#8Y9VPCGYQ","Thành viên",6550,786
29,0,0,"Master I","こうしょう","#802LPUCQ8","Thành viên",6529,783
30,0,0,"Challenger III","オーディンアルファ","#8P89GL8J2","Elder",6358,762
31,0,0,"Challenger III","7㌍のぱいんあめ↺","#PCYLC02V0","Thành viên",6187,618
32,0,0,"Challenger III","スポンジ","#G00UPUUJC","Thành viên",6019,601
33,0,0,"Challenger II","パンダ","#88PCRYLVY","Thành viên",5977,597
34,0,0,"Challenger II","s.k","#GG0LY09L","Thành viên",5905,590
35,0,0,"Challenger I","なお♩2","#PV8R2PJCQ","Co-leader",5624,562
36,0,0,"Challenger II","⚙️noripororon⚙️","#PPP8898G2","Elder",5609,560
37,0,0,"Challenger I","えりち","#8CY0V80Y","Thành viên",5492,549
38,0,0,"Challenger I","みゃにぞう","#8C9209UV2","Thành viên",5430,543
39,0,0,"Challenger I","ああ","#V0QUJV29U","Thành viên",5297,529
40,0,0,"Đấu trường 9","クラクラ勢","#CRJPPY0UQ","Thành viên",2628,262
41,0,0,"Đấu trường 8","Yuki","#CY2LYU8JJ","Elder",2330,69
42,0,0,"Đấu trường 1","ふーき。@YT","#CLCYGY8YJ","Thành viên",236,7
