"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,10,"Master III","kussemangeten","#G2RV0LYVG","Leader",7738,3869
2,8,0,"Master II","willummott","#9JRVJYG8G","Member",7277,3638
3,8,0,"Master II","Stormeren","#29JRY00Q","Member",7266,3633
4,10,24,"Master I","Carlemilbs","#LCRYRY200","Member",6545,3272
5,0,0,"Challenger II","Ap0calypse","#QPUYJ20GY","Member",5706,2853
6,0,0,"Challenger II","temo -satan","#J2LUVUL","Member",5627,2813
7,0,0,"Challenger I","adam","#Q8289V0","Member",5426,2713
8,0,0,"Challenger I","MMelgaard","#GVVU8G9L","Member",5324,2662
9,0,0,"Challenger I","Mads_hacker","#2P28JRJQ","Member",5273,2636
10,0,0,"Challenger I","Kobe Bryant","#GU0LYY8RP","Member",5190,2595
11,0,0,"Challenger I","SirBuffalow","#2929G80VV","Member",5005,1251
12,0,0,"Challenger I","Rasmus","#2QJG0PJ","Member",5001,1250
13,0,0,"Arena 14","monseter","#8VU9C00P8","Member",4740,1185
14,0,0,"Arena 13","idk m8","#YL2JCQ2RV","Member",4350,1087
15,0,0,"Arena 13","Sander","#QP8QYGC2","Member",4303,1075
16,0,0,"Arena 13","lucas69688","#YJJGC8PGQ","Member",4200,1050
17,0,0,"Arena 6","Laurits","#L2RPP2CGG","Member",1600,400
18,0,0,"Arena 13","bach was taken","#Y8UJVGCG0","Member",4900,1225
19,0,0,"Arena 14","Camping Jew","#2GR0900UU","Member",4600,1150
20,0,0,"Arena 13","Icon_matigammer","#RR8Q0LJC","Member",4270,1067
21,0,0,"Arena 13","mathias","#2YQRR2RY","Member",4351,522
22,0,0,"Arena 13","frederik","#RL889G00Y","Elder",4319,518
