"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","SAFOV","#GLUCYL9","Aîné",7587,3793
2,0,0,"Master I","hassan.awesome","#8L2CVURR","Chef",6915,3457
3,0,0,"Master I","sanjay","#LQCJCJYYQ","Chef adjoint",6913,3456
4,0,0,"Master I","hadi","#PGR8VCQ02","Chef adjoint",6616,3308
5,0,0,"Challenger III","Ali k","#2YU8CCVLC","Aîné",6490,3245
6,0,0,"Challenger III","moe.","#9YQVLP0L","Membre",6460,3230
7,0,0,"Challenger III","⭕️xXGeNeRaLXx⭕️","#2PP2VL22","Membre",6238,3119
8,0,0,"Challenger III","Patriarchy","#QRPRRP0PR","Aîné",6214,3107
9,0,0,"Challenger III","abed daouk","#2CQJCY8Q0","Membre",6087,3043
10,0,0,"Challenger II","Ali.cool.","#YJQ928GG","Chef adjoint",5708,2854
11,0,0,"Challenger II","Rabih","#PYG2V2U0","Membre",5639,1409
12,0,0,"Challenger II","Foofi","#9VYJQYUQU","Aîné",5620,1405
13,0,0,"Challenger I","J.O.K.E.R","#2V29UGG0J","Membre",5322,1330
14,0,0,"Challenger I","KARLBOUSTANY","#Y889GYR02","Membre",5263,1315
15,0,0,"Challenger I","ragnarok313","#2PLY0GVJJ","Membre",5073,1268
16,0,8,"Challenger I","viictor_mcz","#2YJGJVJQ9","Membre",5007,1251
17,0,0,"Arène 14","abouezza","#8YRLJ2GU9","Membre",4791,1197
18,0,0,"Arène 14","imad","#C22PUVCP","Membre",4735,1183
19,0,0,"Arène 14","RJ","#PQ9PPQ9G","Membre",4653,1163
20,0,0,"Arène 14","bor4ao","#Q0Y0RP2V2","Membre",4600,1150
21,0,0,"Arène 13","THE KING","#YP9RLQ08L","Membre",4294,515
22,8,0,"Arène 12","wolverinexx","#YRGG8G9L","Membre",4096,491
23,0,0,"Arène 12","LP","#Q2YRYGGL8","Membre",3991,478
24,0,0,"Arène 12","Temp hate","#U9GQPUPC0","Membre",3904,468
25,0,0,"Arène 11","jwad","#VRG8UQ09P","Membre",3400,408
26,0,0,"Arène 10","mounir k","#902P99029","Membre",3094,371
27,0,0,"Arène 13","Shadi","#822PQQPQ","Membre",4243,509
28,0,0,"Arène 14","maj","#YC889QCCG","Membre",4731,567
29,0,0,"Arène 14","سهير Suhair","#YRGQ9JJQR","Membre",4844,581
30,0,0,"Arène 12","lebnene","#90R0CURC2","Membre",3948,473
31,0,0,"Arène 10","sanjay_tamilan","#QJP8Y9LPL","Membre",3155,315
