"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,113,0,"Royal Champion","Max6724","#V92JQRR","Старейшина",9000,4500
2,10,0,"Royal Champion","✨coxfy❤️tilt™️","#P0U9GY988","Участник",9000,4500
3,185,0,"Royal Champion","logan23","#8PJPC9908","Соруководитель",9000,4500
4,114,0,"Royal Champion","Niko","#8820RPVQV","Старейшина",9000,4500
5,0,0,"Royal Champion","!Leo7070!","#8JLVCL09","Старейшина",9000,4500
6,36,0,"Royal Champion","tsunami","#990RYLCVG","Старейшина",9000,4500
7,46,200,"Royal Champion","Sah tié mauvais","#RL9CV2V0","Участник",9000,4500
8,102,0,"Royal Champion","Drat_","#L8V8GU8QQ","Участник",9000,4500
9,128,0,"Royal Champion","Nicolas Mathot","#QJ0YVJV9","Глава",9000,4500
10,26,0,"Royal Champion","Stephremy","#2YGJG8Q9","Старейшина",9000,4500
11,114,0,"Royal Champion","Alex2000","#V9V090L","Соруководитель",9000,2250
12,94,0,"Royal Champion","Realscud_","#2C0R8CQY","Соруководитель",9000,2250
13,196,0,"Royal Champion","furio","#R82LC29C","Старейшина",9000,2250
14,82,0,"Royal Champion","DragOo ElBuffon","#VPCP2V09","Старейшина",9000,2250
15,0,0,"Royal Champion","Khoufou","#LY9YVGLY","Участник",9000,2250
16,186,0,"Royal Champion","Stiy","#22QQGP920","Старейшина",9000,2250
17,0,0,"Royal Champion","marmaxe","#929UQ22G0","Старейшина",9000,2250
18,86,0,"Royal Champion","wizzs","#JR9P0UQ","Старейшина",9000,2250
19,48,400,"Royal Champion","II Jooker II","#8CCY92GLY","Старейшина",9000,2250
20,38,0,"Royal Champion","xXVicH_PmV_Xx","#CUL00G2","Старейшина",9000,2250
21,16,120,"Royal Champion","ghost 2004","#PCLVPPLP","Старейшина",9000,1080
22,102,0,"Royal Champion","D¡xFreeze","#29R8YP2V","Старейшина",9000,1080
23,96,0,"Royal Champion","SoozhRoqueFort","#9QYPR2Q","Старейшина",9000,1080
24,10,0,"Royal Champion","Dameke","#8LG8RLYC0","Старейшина",9000,1080
25,0,120,"Royal Champion","Arnaudleroi","#LLPGCGJP","Старейшина",9000,1080
26,124,0,"Grand Champion","streuwngbow","#YY0JJPJL","Старейшина",8821,1058
27,11,40,"Grand Champion","DarrowEn+Fort","#LCGLLUQL","Участник",8736,1048
28,140,0,"Grand Champion","VDH","#R8C8CYUV","Старейшина",8695,1043
29,116,440,"Grand Champion","thekiller","#PQU8C9R0G","Старейшина",8625,1035
30,138,0,"Grand Champion","major steph","#28PVJVL88","Старейшина",8622,1034
31,16,0,"Grand Champion","Tekz","#29JJQGLC","Участник",8622,862
32,146,424,"Grand Champion","timux","#2YLG8JQQ0","Старейшина",8593,859
33,85,0,"Grand Champion","Besiktas1903GER","#2GJ9VQG2R","Старейшина",8569,856
34,154,520,"Grand Champion","hot_taste","#PQYRQJCL","Участник",8562,856
35,0,0,"Grand Champion","martin le ouf","#CJ2UPYUV","Участник",8561,856
36,36,0,"Grand Champion","madou","#Q8GRP9YG","Участник",8530,853
37,8,0,"Grand Champion","Bigining","#CVRL08JR","Соруководитель",8530,853
38,82,200,"Grand Champion","sailabrute","#9299G2JY9","Старейшина",8500,850
39,10,0,"Champion","Viulenzaaa5","#8VC29LQJ","Старейшина",8320,832
40,94,0,"Champion","mike2501","#9LVGPJU8","Старейшина",8242,824
41,28,0,"Champion","Hgoooo14","#J009GPP","Старейшина",8210,246
42,74,400,"Champion","shedow","#QGYPYQ0G","Соруководитель",8202,246
43,52,0,"Champion","aline","#9L09UJVC9","Старейшина",8198,245
44,26,120,"Champion","Visserke","#PLURVGGGG","Участник",8191,245
45,0,0,"Champion","pene","#YR2JJPP2Y","Участник",8140,244
46,126,160,"Champion","mohd5222","#QVU8V2VYC","Участник",8063,241
47,50,0,"Champion","Alfiniess","#2Y88R0PVP","Старейшина",8030,240
48,60,0,"Master III","Sarah Nina ❤️","#RUURRCJG","Старейшина",7801,234
49,10,0,"Master II","desturk-thor","#2VQ8P0PY","Старейшина",7305,219
