"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Bryan","#20YQGY9R","Member",9000,4500
2,178,0,"Royal Champion","Higher Ground","#YGQ8JL","Leader",9000,4500
3,0,0,"Royal Champion","Jinzo","#8QJQ9U2L2","Elder",9000,4500
4,66,0,"Royal Champion","Remy™","#8YGRGVR0","Elder",9000,4500
5,40,0,"Royal Champion","Lam","#9L9Q2L28C","Elder",9000,4500
6,26,0,"Royal Champion","AL-BOOGIE","#9G8RYP2VY","Elder",9000,4500
7,48,0,"Royal Champion","Koalala Cheeks","#QYCUPYC0G","Co-leader",9000,4500
8,84,0,"Royal Champion","Barry mCockiner","#GG8QV82J0","Elder",9000,4500
9,70,200,"Royal Champion","Supreme™","#C2P2YL2LP","Elder",9000,4500
10,90,0,"Royal Champion","AKAcrash","#890UPY02","Member",9000,4500
11,100,0,"Royal Champion","chime190","#9Y0GLQ2GC","Elder",9000,2250
12,43,0,"Royal Champion","DaringCarrotTop","#8L0YVJPVR","Elder",9000,2250
13,0,0,"Royal Champion","MeeLoveLongTime","#R8QU8RR","Elder",9000,2250
14,20,120,"Royal Champion","Tezzeret:)","#CU9J0P0CL","Elder",9000,2250
15,20,0,"Royal Champion","Tpain","#9CCUJ909","Elder",9000,2250
16,78,0,"Royal Champion","Ricky","#8JGGVJ0V","Member",9000,2250
17,18,120,"Royal Champion","Pomster","#9QUJGV8QP","Elder",9000,2250
18,52,0,"Royal Champion","Jld30","#R8Y0PCJ","Co-leader",9000,2250
19,0,0,"Royal Champion","CrazyJewishGuy","#29VYG2CL","Elder",9000,2250
20,20,0,"Royal Champion","Todd","#9VJGUG9LJ","Co-leader",9000,2250
21,0,0,"Royal Champion","solomoonfry","#8YQRLL9R","Member",9000,1080
22,0,40,"Royal Champion","VALAR MORGHULIS","#2R2CPLYJ","Elder",9000,1080
23,0,0,"Royal Champion","Hiye","#9CRL02VV","Member",9000,1080
24,10,80,"Royal Champion","Julian","#22VJGJJPP","Elder",9000,1080
25,18,80,"Royal Champion","Santi","#8YYLJJ8U","Elder",9000,1080
26,8,0,"Royal Champion","acevespucci","#CPRLCP8C2","Elder",9000,1080
27,46,120,"Royal Champion","&lt;c9&gt;BlueJay","#YCYPY9C","Elder",9000,1080
28,40,0,"Royal Champion","josh","#9Q82R99P","Member",9000,1080
29,8,0,"Royal Champion","Fred","#Y8RYGVL","Elder",9000,1080
30,0,0,"Royal Champion","⚡️X͛u͛I͛k͛z͛⚡️","#2JGGY9C8J","Elder",9000,1080
31,0,0,"Royal Champion","plspareme垃圾","#CLC2GVURP","Elder",9000,900
32,38,140,"Grand Champion","Devin","#8R20CLG8","Elder",8853,885
33,28,160,"Grand Champion","Trainer wavy","#PPRV0Y8LY","Member",8718,871
34,36,0,"Grand Champion","destroy_u_hoes","#GUU92QL9","Member",8639,863
35,10,0,"Grand Champion","Clasher","#RC8LVQCRY","Member",8580,858
36,26,0,"Grand Champion","F4RTN0iSE","#Q8CPGQ9L","Elder",8557,855
37,20,0,"Grand Champion","MILNER","#20LLJJ8P","Elder",8556,855
38,10,0,"Grand Champion","Mohamed Light","#UUCJRPLP","Elder",8500,850
39,54,140,"Champion","BK","#RQYL0RUQP","Elder",8245,824
40,8,160,"Champion","6goblin nut9","#8VJY2R88","Elder",8151,815
41,36,0,"Champion","HoovsEagles","#8L9UL280","Elder",8130,243
42,0,0,"Champion","LUKAMAUDESOC","#20RJGCQL8","Member",8103,243
43,0,0,"Champion","Beyond","#GVGVQ22YU","Member",8068,242
44,1,0,"Champion","Sir Will of AZ","#80CCP8QY","Elder",8061,241
45,0,0,"Master III","Fred2","#902JYUU0C","Elder",7661,229
46,0,0,"Master III","AwesomeAidan","#LUCYR9LVP","Member",7598,227
47,102,80,"Master III","$EAN","#JPL02289V","Elder",7500,225
48,0,0,"Master III","&lt;c2&gt;matt","#9PCRUQLY","Member",7500,225
49,28,40,"Master II","Photon","#8RGGRLPC","Elder",7186,215
