"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,76,10,"Royal Champion","meayck","#LGQJR20LL","Colíder",9000,4500
2,107,100,"Royal Champion","Muerte XD","#PCQYRRVQ9","Miembro",9000,4500
3,0,0,"Royal Champion","Enfermo","#PRRPUY9J","Colíder",9000,4500
4,0,0,"Royal Champion","Spidy_19","#U00GGCPCY","Colíder",9000,4500
5,58,176,"Grand Champion","エ・ロプリモ","#GQPURRCCU","Miembro",8575,4287
6,123,128,"Champion","Sasuke","#P2UQ9QLVL","Miembro",8363,4181
7,74,0,"Champion","Mr. Angel","#PYC0GRGVC","Colíder",8309,4154
8,34,0,"Champion","*Jibril*(AnnA)","#9PVRPU09Q","Colíder",8270,4135
9,0,0,"Champion","❇Friki❇","#VPJ08GLL","Miembro",8236,4118
10,0,0,"Champion","❣Moy❣Antoni❣","#9P8VR2QUP","Miembro",8113,4056
11,8,80,"Master III","BLACK","#PJLUPGJRG","Líder",7649,1912
12,184,0,"Master III","lopategui","#888VGGQC9","Miembro",7590,1897
13,11,80,"Master III","¥White Diamond¥","#L982JRJR8","Miembro",7532,1883
14,0,0,"Master III","BLACK","#9Y2VRQJUP","Colíder",7500,1875
15,0,0,"Master II","❤️-Lucy-❤️","#G2229L02Q","Miembro",7292,1823
16,204,160,"Master II","doodoo","#2G9LUGPRJ","Miembro",7177,1794
17,147,0,"Master II","yo","#8JY0YUJLJ","Miembro",7107,1776
18,40,0,"Master II","God❤️Miner⚡","#J8GLUPLRU","Miembro",7076,1769
19,0,0,"Master I","&lt;c6&gt;Iker","#CQJRC8P8P","Colíder",6826,1706
20,184,220,"Master I","Setroc","#9J9VR8LLV","Miembro",6822,1705
21,0,0,"Master I","nemezis","#JRPC2Y2V","Colíder",6748,809
22,10,40,"Master I","Kat","#C9C8JRJYV","Miembro",6556,786
23,92,186,"Master I","◤✞ᴊᴇꜰʀʏ✞◥","#PV9PC09QR","Miembro",6528,783
24,0,0,"Challenger III","❣️Moy❣️TonY❣️","#LLUV2VJJR","Miembro",6374,764
25,0,0,"Challenger III","EL GARA XD","#RP99RPRQG","Miembro",6238,748
26,0,200,"Challenger III","Jibril Malik","#L0YUQUJJ0","Colíder",6206,744
27,0,0,"Challenger II","black Rose","#QLGV9R8JG","Miembro",5705,684
28,28,0,"Challenger II","dver","#UUCUP09YG","Miembro",5500,660
