"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,696,0,"Royal Champion","김건우","#8L8UG0YVC","Yardımcı lider",9000,4500
2,796,0,"Grand Champion","일체유심조","#9LU2LLQ9Y","Yardımcı lider",8851,4425
3,182,0,"Grand Champion","gonis01","#88YJVRLG","Yardımcı lider",8851,4425
4,68,0,"Grand Champion","Traidora","#88JQYUPJR","Yardımcı lider",8667,4333
5,455,650,"Champion","Yewhy","#229RPRQU","Büyük",8400,4200
6,464,0,"Champion","막연히","#CV9982QC","Yardımcı lider",8357,4178
7,96,0,"Champion","빵꾸똥꾸","#9QYCQ9JY","Yardımcı lider",8146,4073
8,76,200,"Master II","갓현준","#YQ08YUY00","Üye",7094,3547
9,132,0,"Master II","날아라번개탄","#92YGC2R8R","Üye",7084,3542
10,10,480,"Master I","푸르미","#VPQ9RQYQG","Üye",6832,3416
11,182,0,"Master I","fe3c","#QQY0U00JP","Üye",6812,1703
12,0,40,"Master I","현준","#J9JYJYL2","Üye",6622,1655
13,186,0,"Master I","제니","#8VUVQJ9LR","Büyük",6594,1648
14,540,450,"Master I","방가","#L0PVLQ0YY","Üye",6504,1626
15,750,0,"Master I","nice","#2889QQPQR","Lider",6500,1625
16,1,200,"Challenger III","이규준","#UYUJC2YRJ","Üye",6105,1526
17,70,520,"Challenger III","난감","#92J2GJ0GJ","Üye",6060,1515
18,0,0,"Challenger II","AAtracker","#VJQY0R0JL","Üye",5874,1468
19,271,280,"Challenger II","성민","#C2CPV88JC","Üye",5806,1451
20,0,0,"Challenger I","빙인","#LGJGQQLRQ","Üye",5368,1342
21,0,0,"Challenger I","장준혁","#VYPLCU8J9","Üye",5366,643
22,49,200,"Challenger I","부여고1짱김동찬","#JYY0CJ0J2","Üye",5238,628
23,384,570,"Challenger I","경이로운 소문","#R089PRP8R","Büyük",5206,624
24,16,120,"Challenger I","검무진","#CJCUPGCLJ","Üye",5125,615
25,118,450,"Challenger I","rst","#UQPV2Q2PV","Üye",5123,614
26,140,280,"14 Arena","가람","#QUPRP8RV8","Üye",4836,580
27,38,160,"13 Arena","집에가고싶어요","#RJRQVVUQY","Üye",4356,522
28,0,270,"10 Arena","지지짖","#C0URCQC28","Üye",3123,374
29,0,350,"10 Arena","1094","#ULGQ2UVY8","Üye",3058,366
30,0,60,"9 Arena","세르빙뇨","#YLJPYUQVP","Üye",2760,331
31,0,0,"9 Arena","john","#200YC29P0L","Üye",2697,269
32,68,120,"9 Arena","ㅎㄹ","#P02QQRL8R","Üye",2688,268
33,46,90,"8 Arena","eee","#UQQ09CL28","Üye",2534,253
34,196,210,"8 Arena","설향","#VJCGL8GRP","Üye",2524,252
35,0,0,"7 Arena","초보","#YGUU9Q2JL","Üye",2097,209
36,16,30,"7 Arena","뀨앙","#UL9PYP9YG","Üye",2024,202
37,32,40,"6 Arena","Jack/darkshadow","#UG89P8LU2","Üye",1826,182
38,10,90,"5 Arena","ㄹㄹ","#UG9CVCR2R","Üye",1417,141
39,20,60,"5 Arena","호우","#UGLR8JQ0G","Üye",1351,135
40,64,130,"4 Arena","조팝나무","#UQ0L8CJC0","Üye",1040,104
41,0,0,"3 Arena","고수","#VLL8CP0YJ","Üye",829,24
42,0,0,"3 Arena","베라티","#VLQ8QYUQQ","Üye",808,24
43,0,20,"3 Arena","교배장인","#200QLUQPL9","Üye",730,21
44,0,0,"2 Arena","영u준","#U292YY9V0","Üye",535,16
45,16,20,"2 Arena","존잘 시크릿 쥬쥬","#V2CQCLURC","Üye",512,15
46,0,10,"2 Arena","박찬우2","#200CJ2J98Q","Üye",491,14
47,0,0,"2 Arena","GITAE KR","#200JGJGJU2","Üye",431,12
48,0,0,"2 Arena","악마°devil","#UGQV9GR2V","Üye",427,12
49,0,10,"2 Arena","ㅎㅎㅎ","#VJV90C2U0","Üye",369,11
50,0,0,"1 Arena","뿌차","#VV02GP0QR","Üye",90,2
