"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Dylan","#8LUVG0U","Mitglied",7688,3844
2,0,0,"Master II","Brady_42","#VYVQYVG","Mitglied",7393,3696
3,0,0,"Master I","Bobby","#GC8PU9C","Mitglied",6810,3405
4,0,0,"Master I","Chip","#U99Q8CU","Anführer",6671,3335
5,0,0,"Challenger III","CDawg15","#YYCY0JLU2","Mitglied",6292,3146
6,0,0,"Challenger III","Peeks HG","#PQ92JCYCV","Mitglied",6067,3033
7,0,0,"Challenger III","mattysmokes","#YRCLRQQJQ","Mitglied",6000,3000
8,0,0,"Challenger III","Elijah","#PJ9J08VP8","Mitglied",6000,3000
9,0,0,"Challenger II","lickmyhotdog","#G9GL8RU2","Mitglied",5750,2875
10,0,0,"Challenger II","The Goblin","#2GC2JLRUV","Mitglied",5537,2768
11,0,0,"Challenger II","Tommy_13_21","#2JUR2P9G","Vize-Anführer",5522,1380
12,0,0,"Challenger II","Adriano","#QYUCPRGL","Mitglied",5508,1377
13,0,0,"Challenger I","cameron2323","#2029992V","Vize-Anführer",5245,1311
14,0,0,"Arena 14","Maddox 24","#VP0UJ09","Mitglied",4700,1175
15,0,0,"Arena 14","LilBaby","#9RLVR0VR","Mitglied",4630,1157
16,0,0,"Arena 13","peyton","#8VUP9R2Y","Mitglied",4400,1100
17,0,0,"Arena 13","TTVdethrages","#U9CU82UYG","Mitglied",4255,1063
18,0,0,"Arena 13","Galactic Empire","#8P88ULGUL","Mitglied",4200,1050
19,0,0,"Arena 12","g man612","#9UYRYV22","Mitglied",4158,1039
20,0,0,"Arena 12","Brendon-17","#2CCRRCUV","Mitglied",3985,996
21,0,0,"Arena 12","Zach M","#2LQL82YL","Mitglied",3956,474
22,0,0,"Arena 12","Tyler","#PP2L0LRLV","Ältester",3830,459
23,0,0,"Arena 9","223’sm","#LR8V9PL8G","Mitglied",2866,343
24,0,0,"Arena 9","aidan","#80YVLY80L","Mitglied",2771,332
25,0,0,"Arena 8","Nellie","#UCJ8PQ8J2","Mitglied",2364,283
26,0,0,"Arena 7","asherwin21","#LY0Y2J8GP","Mitglied",2218,266
27,0,0,"Arena 5","Brandon23","#8UPGP08Y","Mitglied",1333,159
28,0,0,"Arena 8","jchick7","#9YV8Y2RUQ","Mitglied",2300,276
29,0,0,"Arena 11","T Clashers","#LRP2CRQPL","Mitglied",3488,418
30,0,0,"Arena 11","MEICH CHE","#YUGU89RQV","Mitglied",3738,448
31,0,0,"Arena 3","devildivye","#YVR2LLL8C","Mitglied",800,80
32,0,0,"Arena 6","Schmidt55","#LYPG0P0VY","Mitglied",1832,183
33,0,0,"Arena 12","PORKIE","#2LG0RC88","Mitglied",4001,400
34,0,0,"Arena 4","Fatboy","#9CYRJU0PL","Mitglied",1124,112
35,0,0,"Arena 6","iGottaBigPekker","#YJY9C098V","Mitglied",1861,186
