"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,0,"Grand Champion","Harun81","#GCJ2GQQJ","Co-leader",8771,4385
2,8,0,"Grand Champion","☞FATİH☞","#8YVQ9PLRG","Elder",8760,4380
3,60,0,"Grand Champion","dasdas","#98QYCU0U9","Elder",8597,4298
4,0,0,"Grand Champion","bozukpusula","#8QCPP99V","Co-leader",8571,4285
5,85,0,"Grand Champion",".:UGUR:.","#2U2RYRU8","Elder",8525,4262
6,120,280,"Grand Champion","ömer","#C922V2CC0","Elder",8501,4250
7,102,280,"Champion","BenOzhan","#RC80PJPRU","Elder",8406,4203
8,126,0,"Champion","İamOkan","#80Y90JR0V","Elder",8326,4163
9,0,0,"Champion","yeter çekme 31","#JGR80V9LC","Member",8221,4110
10,10,0,"Champion","mrkamiloglu","#88CGVJQV","Member",8148,4074
11,0,0,"Champion","Alessio","#9JC8QQP00","Elder",8134,2033
12,10,0,"Champion","POLKADOT","#P0LR9PGJ2","Elder",8115,2028
13,16,40,"Champion","Alto Goldfield","#2PYLQGCJ","Member",8109,2027
14,30,0,"Champion","Weed","#2GYPL0P00","Leader",8030,2007
15,0,0,"Champion","mok","#9CJP8V02J","Elder",8030,2007
16,54,0,"Champion","pompacı deno","#2R2Q8UC2Q","Member",8030,2007
17,32,0,"Champion","Tgy4045","#PJ9PPRVPQ","Co-leader",8029,2007
18,142,0,"Champion","MUSTAFA","#8VP9L29R0","Co-leader",8003,2000
19,130,210,"Master III","eyup_islam","#8RCR2RC0L","Member",7769,1942
20,84,0,"Master III","MACIR","#82980Q2LR","Co-leader",7766,1941
21,0,0,"Master III","Ali Fatih ♠️","#L2VCGYCPY","Member",7620,914
22,66,0,"Master III","UguR","#PLYV2CYP","Member",7530,903
23,38,80,"Master III","Muhabbet_Yiğit","#CPYVRULCC","Member",7530,903
24,36,0,"Master III","kingragnar","#2UJ9Q8V90","Elder",7500,900
25,28,0,"Master II","Durdurulamazlar","#2URY0UJPU","Member",7365,883
26,0,0,"Master II","podolski","#GC98YR8J","Member",7365,883
27,0,0,"Master II","ahmet7373737373","#PY98VLQC2","Member",7315,877
28,28,160,"Master II","/CS|/:)","#GLL202RP2","Member",7288,874
29,0,0,"Master II","MusabEnes","#9G0Y9JPL9","Member",7271,872
30,0,0,"Master II","BC","#89RQG2R8","Member",7232,867
31,0,40,"Master II","İLK OSMANLI","#9LC0YGYRQ","Member",7225,722
32,0,0,"Master II","⚡YUSUF⚡","#J28G0GVQ2","Member",7220,722
33,0,0,"Master II","SeooK Ga","#VRVGRQCQC","Member",7189,718
34,110,200,"Master II","rst","#8U99QLCU0","Member",7186,718
35,82,0,"Master II","ScreaM","#88900RJYV","Member",7182,718
36,0,0,"Master II","乇刀乇丂","#2PUUV8Q2U","Member",7175,717
37,130,120,"Master II","fernando","#URG0CV9YU","Member",7168,716
38,0,0,"Master II","inflames","#2P92G09G","Member",7168,716
39,28,40,"Master II","eymen","#R02RPPGCQ","Member",7141,714
40,63,0,"Master II","Alimurat","#U22J8V0G","Member",7124,712
41,28,50,"Master II","*#BaLaBaN#*","#89R8QLCL","Member",7093,212
42,10,40,"Master II","hazineci","#2RU290GGP","Member",7066,211
43,0,0,"Master II","karAm31","#J2LQ809R9","Member",7059,211
44,0,0,"Master II","YARGIÇ@25","#JV0LRJ808","Member",7032,210
45,80,200,"Master II","BuraK #11","#CLPRRVRG","Member",7030,210
46,38,0,"Master II","Klarx0","#PG9PUGU2Y","Member",7000,210
47,0,0,"Master I","muco","#2YC9YY929","Elder",6756,202
48,38,120,"Master I","Kemal.svn","#8P2QYQGY9","Member",6500,195
