"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,102,0,"Royal Champion","Marcolosh","#8PGJQR0G8","Lid",9000,4500
2,154,240,"Royal Champion","¥•Bryan•¥","#Y8CGGYLVR","Oudste",9000,4500
3,0,0,"Royal Champion","Dylweed","#PJQP2Q29","Lid",9000,4500
4,164,230,"Grand Champion","Marco","#RGQ9P9L","Co-leider",8909,4454
5,154,280,"Grand Champion","Omid71s","#CP2CL0VY","Oudste",8646,4323
6,266,0,"Grand Champion","lebanon1988","#9PLG0JVJ2","Oudste",8530,4265
7,38,120,"Champion","Adnan012","#YG9Y92CCY","Lid",8338,4169
8,98,0,"Champion","Saved","#80L0RYGJ","Lid",8337,4168
9,56,280,"Champion","Lebanon Up个","#JPYVC9VUJ","Lid",8172,4086
10,80,200,"Champion","RaynAbs","#GVCVC9RUU","Lid",8145,4072
11,436,280,"Champion","《☆Sarkis☆》","#LVCLQ99C9","Lid",8122,2030
12,10,40,"Master III","jason","#2RRUJR9QQ","Lid",7884,1971
13,53,0,"Master III","Leo Moura","#8RGQ2P9YV","Lid",7878,1969
14,188,160,"Master III","Gravaxar","#QURPULVQY","Lid",7878,1969
15,382,280,"Master III","pewer-pan","#YGQVVYPQG","Lid",7832,1958
16,122,0,"Master III","philip","#8R2V2YUU","Lid",7760,1940
17,228,320,"Master III","MARIO","#202L9Q2RR","Lid",7748,1937
18,38,40,"Master III","Vladimir Putin","#2GC08V229","Oudste",7727,1931
19,0,40,"Master III","Snow","#8G0UV0R","Lid",7701,1925
20,0,0,"Master III","ZXCK","#8QG20RRLJ","Lid",7658,1914
21,19,0,"Master III","edzz","#YJ9CYPC2P","Lid",7645,917
22,257,160,"Master III","mlouk01","#JQ0JYC","Lid",7624,914
23,8,40,"Master III","bizarre","#CYQRYULGU","Lid",7557,906
24,74,200,"Master III","BALLOUT313","#U0LVLV0","Lid",7531,903
25,0,0,"Master III","abou jaber","#CGUV0VPPR","Lid",7531,903
26,282,360,"Master III","jk","#U0VQGQP20","Lid",7511,901
27,503,0,"Master III","youssef","#2U9PQJG8Q","Lid",7503,900
28,62,80,"Master III","Sniper","#98LC98Q8","Lid",7500,900
29,100,80,"Master III","Huthaifa","#290LCGCJQ","Lid",7500,900
30,174,200,"Master II","♡Andreana♡","#880Q82JRP","Oudste",7345,881
31,144,200,"Master II","lb-jocker","#22LJLG8U2","Lid",7312,731
32,130,280,"Master II","₳ᗪ₳M","#JRVJLUJ20","Lid",7296,729
33,46,120,"Master II","Fox.","#QP2C08R2","Lid",7285,728
34,0,0,"Master II","CHARBELD","#Y8C0L088","Lid",7278,727
35,0,0,"Master II","wtf","#YY9JRCPJR","Lid",7270,727
36,0,0,"Master II","A. H KILLER","#PVUJU2VLL","Oudste",7248,724
37,98,160,"Master II","Hśèñ","#G02RJUJ82","Leider",7227,722
38,139,0,"Master II","reimlein","#8CJQ9QJ8","Lid",7223,722
39,47,0,"Master II","marcel","#988U90282","Lid",7191,719
40,10,40,"Master II","RAMLA","#QJ2PUP890","Lid",7156,715
41,128,160,"Master II","prince sb","#YG29PQ8QP","Lid",7154,214
42,106,160,"Master II","françois","#LLG9CRVQR","Co-leider",7143,214
43,54,80,"Master II","Grace","#R0028QYYY","Oudste",7127,213
44,47,200,"Master II","TurbA","#CGVQQU0JJ","Oudste",7104,213
45,118,200,"Master II","Asaad","#88UC9RUJY","Oudste",7088,212
46,0,0,"Master II","l4nn","#P29U02PJ8","Lid",7069,212
47,8,0,"Master II","baker 1","#QL2PL9280","Lid",7063,211
48,8,0,"Master II","MHMD-KADDOUR","#2GVPLJY02","Lid",7031,210
49,250,197,"Master II","Tomcancook","#982PLRYVY","Lid",7028,210
50,286,240,"Master I","bob aub","#8U9YYYUR","Oudste",6739,202
