"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,100,160,"Royal Champion","Jordan SUPA IGA","#PJVQ99C22","Member",9000,4500
2,140,0,"Royal Champion","yayoi","#R8PQUJG","Elder",9000,4500
3,40,0,"Grand Champion","&lt;c3&gt;ALooSH","#LLU9920","Member",8801,4400
4,10,40,"Grand Champion","Saar","#JU09820JL","Member",8706,4353
5,28,0,"Grand Champion","makaveli","#8CYLYLQ8","Elder",8674,4337
6,48,200,"Grand Champion","Bassam","#2U9J920UC","Member",8614,4307
7,117,0,"Grand Champion","Evil_Henchmen","#CRJJ0R90","Leader",8588,4294
8,18,120,"Grand Champion","ডটজচদতগক","#889J8LRLG","Member",8565,4282
9,46,0,"Grand Champion","Max","#P28PJ0C9","Member",8560,4280
10,172,0,"Grand Champion","dalerob2003","#CJC80LV","Member",8534,4267
11,0,0,"Grand Champion","BROWNFIST","#RY2JPLYJ","Member",8530,2132
12,66,160,"Champion","••Justin••","#Q02LJP","Member",8303,2075
13,78,0,"Champion","Bundy","#P2GCY2","Member",8291,2072
14,170,0,"Champion","damoooo","#YPLJCPV","Member",8276,2069
15,0,0,"Champion","Daddy J","#YQLGVC","Member",8189,2047
16,28,160,"Champion","kaip86","#L9YUQLV9C","Member",8123,2030
17,30,120,"Champion","BattleRamPlayer","#YURPCP9R8","Member",8027,2006
18,86,0,"Champion","lili","#Q9P02VJG","Member",8026,2006
19,233,0,"Champion","gb130","#8GQ2L9PG","Member",8004,2001
20,0,0,"Champion","t3sora","#PCJGY8JUV","Member",8000,2000
21,99,160,"Master III","Fstef1","#P0V2P88V8","Member",7883,945
22,38,0,"Master III","jimmy","#8G2J0C8P","Elder",7871,944
23,68,0,"Master III","fan","#YRCRPV0","Member",7669,920
24,94,200,"Master III","Lord Farticus","#UYRVQ2GUR","Member",7629,915
25,10,80,"Master III","LuvHuntress","#V88VL208C","Member",7620,914
26,18,80,"Master III","stacy","#822Q9UC0Y","Member",7610,913
27,172,200,"Master III","Clasher","#JGYYPQYPU","Member",7596,911
28,0,0,"Master III","pezzerrin","#GGJGGRL","Member",7593,911
29,20,200,"Master III","chubby 6","#2V0L0288","Member",7592,911
30,124,0,"Master III","Dazzy","#80R2JUJ80","Member",7562,907
31,0,80,"Master II","Karmaass","#8QR0R9C9R","Member",7310,731
32,0,40,"Master II","po0padoop","#YC2CRVJ98","Member",7243,724
33,182,0,"Master II","outta control","#YCYG8RV","Member",7202,720
34,10,0,"Master II","agent rock star","#800VRJJYQ","Member",7182,718
35,0,0,"Master II","Snake572","#9VC0C02QG","Member",7175,717
36,10,0,"Master II","niggra","#G9PYUUUJC","Member",7155,715
37,0,0,"Master II","mattyR93","#CV9YCUV8U","Member",7147,714
38,18,0,"Master II","Batz","#U8YPV82","Member",7136,713
39,0,0,"Master II","keenrich","#U2GYQU0PY","Member",7060,706
40,18,200,"Master I","Humpbuster","#U8VU09LCR","Member",6980,698
41,58,120,"Master I","Gunner","#99GQRR09","Member",6842,205
42,117,80,"Master I","thief","#8QV9020V","Member",6768,203
43,0,0,"Master I","Aaron_t_Warrior","#YP92PP0Y","Member",6560,196
44,18,0,"Master I","jerky","#QRV0PRL","Member",6549,196
