"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,69,0,"Royal Champion","Cpekka","#2UL2YV2LR","Lider",9000,4500
2,120,0,"Grand Champion","DrakoZ7","#L8PPQ2YRR","Membro",8530,4265
3,18,0,"Champion","Jon MagnusFTW","#2QGY8RQPY","Membro",8320,4160
4,8,40,"Champion","Daniel123","#2C2P2PQJR","Membro",8106,4053
5,86,0,"Champion","LaksyBoy","#PV8Q9G8RY","Membro",8091,4045
6,134,0,"Champion","Anil Sharma","#8Y2RP20C9","Colíder",8089,4044
7,62,90,"Master III","Smeland","#29L9R8YC","Membro",7731,3865
8,0,0,"Master III","moez","#9QJYR8QQL","Colíder",7716,3858
9,0,0,"Master III","Vidar","#RU0VCLQ9","Ancião",7656,3828
10,101,160,"Master III","hog4rider","#8PJPG0QYU","Membro",7601,3800
11,0,0,"Master III","onzy","#9YRLUVR8","Ancião",7502,1875
12,0,0,"Master III","XeTech","#2Y8UL8PU9","Colíder",7500,1875
13,7,80,"Master II","AIM Kuba","#2YJPL02R2","Membro",7233,1808
14,0,0,"Master II","Potato","#YGPU0U2PQ","Membro",7227,1806
15,62,80,"Master II","Jona","#2PQUYV2RP","Membro",7213,1803
16,28,80,"Master II","xXTrollerXx","#C2RUR20CQ","Membro",7151,1787
17,0,0,"Master II","Edward 23","#2VC8VJJV","Ancião",7040,1760
18,0,120,"Master II","icebreaker","#2VQQJU0RC","Membro",7032,1758
19,0,30,"Master II","beast","#PUPC8C90V","Colíder",7031,1757
20,36,80,"Master II","liudasbar","#29YR9GVRV","Membro",7012,1753
21,8,50,"Master I","MasterCheef99","#282LV80PJ","Ancião",6852,822
22,8,0,"Master I","Hamouda","#8888YRJQ8","Membro",6795,815
23,0,0,"Master I","L_ater","#Q020CGUYU","Membro",6771,812
24,34,40,"Master I","GRRRRRRRRRR","#PQJ28UJVP","Membro",6732,807
25,72,56,"Master I","KongArn","#8VCVQ0LR0","Membro",6686,802
26,96,0,"Master I","Ludde","#2YJQ99URU","Membro",6680,801
27,0,0,"Master I","Ok","#PU22VPVG","Membro",6638,796
28,0,0,"Master I","Sóómèèt","#8QLGL982U","Membro",6625,795
29,0,0,"Master I","jo","#8LJC89G","Membro",6616,793
30,24,0,"Master I","minionman2166","#U9QR90URV","Membro",6586,790
31,0,0,"Challenger III","sørum","#R22LRCG","Membro",6281,628
32,0,0,"Challenger III","eljudio","#9JURP8UYY","Membro",6230,623
33,0,0,"Challenger III","Magnus","#P8UL2JQPL","Membro",6212,621
34,88,40,"Challenger III","AslakKvaase","#UJVLG0P","Membro",6207,620
35,0,0,"Challenger III","Kung fu panda","#C9UQL2PY8","Membro",6188,618
36,0,0,"Challenger III","kamikazegranny1","#CVG89LYG8","Membro",6083,608
37,0,0,"Challenger III","Unspeakable","#YPJ8VY0G9","Membro",6002,600
38,0,0,"Challenger II","jillgut","#LRPQGUGYJ","Membro",5965,596
39,0,0,"Challenger II","matsaabel","#QLRVY2GYV","Membro",5771,577
40,0,0,"Challenger II","kid","#2VVYRV099","Colíder",5761,576
41,37,40,"Challenger II","PeeDanh","#Q8VL0RQVR","Membro",5716,171
42,24,80,"Challenger II","&lt;c2&gt;Cleepha™️","#2LGQ0QJ9C","Membro",5520,165
43,16,40,"Challenger I","Lukas","#RC2YLLVQY","Membro",5426,162
44,0,0,"Challenger I","☠️","#UQU088JL9","Membro",5272,158
45,0,0,"Challenger I","alexios","#YR00GQP08","Membro",5199,155
46,8,0,"Challenger I","Trymmelym","#VPLG2GGVG","Membro",5077,152
47,0,0,"Arena 14","hansp","#JGQQCCY","Membro",4858,145
48,0,0,"Arena 14","TheDude","#Y0VY9GRCG","Membro",4778,143
49,0,0,"Arena 14","Christopher","#2QCLQ2GYG","Membro",4667,140
50,0,0,"Arena 13","Norway","#Y9CRULY2Y","Membro",4340,130
