"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,268,0,"Grand Champion","pablo","#82LG8QR22","Co-leader",8773,4386
2,144,0,"Grand Champion","scary","#82UGJYVG","Elder",8720,4360
3,304,0,"Grand Champion","blue/abraham","#PPGJ9UYUL","Co-leader",8535,4267
4,72,0,"Grand Champion","steven C.","#882GJGQ9U","Co-leader",8500,4250
5,112,0,"Champion","vequer","#YQLCRGP0","Co-leader",8297,4148
6,0,0,"Champion","aquiles baesta","#LYLR2Y2VG","Co-leader",8230,4115
7,0,0,"Champion","pantera","#PVCQV0CG8","Co-leader",8211,4105
8,176,440,"Champion","$DAVID%","#8PYRG0Q9U","Member",8203,4101
9,240,20,"Champion","wil tapia","#922CCV8PY","Co-leader",8200,4100
10,0,0,"Champion","BM_Fernando","#YYQ2VUVJ8","Member",8128,4064
11,0,40,"Champion","victorgrande","#88P0U0QY","Member",8087,2021
12,0,30,"Champion","darkness","#28CRLG98V","Member",8063,2015
13,10,0,"Champion","BLACK","#P0UGYGGC","Co-leader",8061,2015
14,0,0,"Champion","$Enarvaez$","#2UJJYQ9G","Member",8059,2014
15,230,10,"Champion","CD","#2YQY2RR8L","Co-leader",8000,2000
16,130,0,"Master III","pancho","#9V29P0C2Q","Leader",7894,1973
17,191,30,"Master III","armen","#9YJJ0UJ0V","Co-leader",7780,1945
18,18,0,"Master III","✓匚尺丂尺✓","#G22V0QR28","Member",7590,1897
19,54,20,"Master II","valerio","#82QRPJ0G2","Member",7258,1814
20,120,240,"Master II","HADES+","#QV2CCJY2Q","Member",7227,1806
21,64,160,"Master II","Gargolnet","#80RGVRJJ","Co-leader",7183,861
22,225,20,"Master II","kyller","#U8YL8LVY2","Member",7157,858
23,54,160,"Master II","Otero maoz","#2JYGLCQ8","Co-leader",7097,851
24,0,0,"Master II","Goosen","#C8GP2YPY","Member",7030,843
25,10,80,"Master II","Eyleen","#20PV8J0LP","Member",7027,843
26,0,360,"Master II","MEDINA","#VLGJUYJQU","Member",7009,841
27,46,140,"Master I","Morexis","#PPJ0VQLP9","Member",6844,821
28,0,0,"Master I","william","#PGJGJUPL0","Co-leader",6825,819
29,0,0,"Master I","samuel","#RJQ2UY090","Member",6796,815
30,0,80,"Master I","Nova I kevin","#8R9Y820C9","Member",6769,812
31,0,0,"Master I","brayan morales","#8JLQQJL8","Co-leader",6767,676
32,0,0,"Master I","davidcapochuu§§","#8RC9P8RV","Member",6701,670
33,0,0,"Master I","Mateito","#PVY92G9RJ","Co-leader",6623,662
34,0,40,"Master I","Jromero11","#CRPJ29PGV","Member",6542,654
35,20,40,"Master I","marcella","#Y2GPC9JUR","Member",6526,652
36,22,160,"Master I","Antonio 78","#RYC202G9C","Member",6514,651
37,0,30,"Challenger III","luis23","#90VC8PJUY","Co-leader",6393,639
38,100,440,"Challenger III","valeskaRJA","#G2PGPLR88","Elder",6358,635
39,0,0,"Challenger III","GalanG27","#VLP02C8UY","Member",6337,633
40,24,80,"Challenger III","chriss07","#PPYG0J0UC","Member",6178,617
41,0,0,"Challenger I","alex","#L90QU9YUG","Member",5258,157
42,46,60,"Arena 9","jeremy","#VYJ82QG8U","Member",2767,83
