"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Lelouch","#9L2CV2L9Y","Membro",7745,3872
2,0,0,"Master III","XXGAMER WEROXX","#80UQCRUUC","Membro",7643,3821
3,66,26,"Master III","赤Axelo","#9GPJC22PV","Membro",7582,3791
4,90,0,"Master III","Armando","#PU89VLPR","Membro",7536,3768
5,0,0,"Master II","Sir Rogivanns","#L22C90L00","Membro",7318,3659
6,0,0,"Master II","⚡ByGadieeel!⚡","#9LPVQGYVV","Membro",7288,3644
7,20,70,"Master II","CEJOTAS-SENSEI","#L292G0PR8","Membro",7273,3636
8,0,0,"Master II","danivan_XD","#PYCPYGRGU","Membro",7233,3616
9,0,0,"Master II","destructor","#9RLUJGRYQ","Membro",7205,3602
10,65,20,"Master II","+52 TOKIO","#U0JRG0U89","Membro",7188,3594
11,0,0,"Master II","artdayhoney","#C229LCGP9","Membro",7158,1789
12,0,7,"Master II","JuaquinRegret","#9L0QYJGL0","Membro",7000,1750
13,0,0,"Master II","mB™¦Chester","#2VQRRV08C","Membro",7000,1750
14,0,0,"Master I","Danieelj","#LYLYC2RG0","Membro",6757,1689
15,0,0,"Master I","NiKkiSixX-N","#2GV2U89JR","Membro",6682,1670
16,0,0,"Master I","ignacio gamer","#209CVLGRL","Membro",6564,1641
17,0,0,"Master I","°EgoB°","#LYJ99RCR9","Membro",6563,1640
18,62,60,"Master I","MB™ ¦ Potato's⚜","#88CQ9GJJQ","Lider",6530,1632
19,0,0,"Master I","donvicholaperro","#CY8JJJPQU","Membro",6503,1625
20,0,0,"Challenger III","pansito &lt;3","#JLUY90VRC","Membro",6220,1555
21,0,0,"Challenger III","jesusjavier","#2R9VVJVJU","Membro",6217,746
22,0,0,"Challenger III","StylerMC","#98U8G8UY2","Membro",6178,741
23,0,0,"Challenger III","xXsamueleXx","#J9VVVPLVL","Membro",6166,739
24,0,0,"Challenger III","Maxboogie","#G2VY20QJ8","Membro",6144,737
25,46,18,"Challenger III","ballezta goood","#9GQGUGCRC","Membro",6127,735
26,0,0,"Challenger III","Maxikings","#P8R8C0RQV","Membro",6000,720
27,0,0,"Challenger II","Nightcrawler","#822P9LYJR","Membro",5879,705
28,23,102,"Challenger II","Camilitaaaap","#VQP9P0LPP","Membro",5874,704
29,16,40,"Challenger II","X[Faraón]X","#JGG900U9J","Membro",5825,699
30,0,0,"Challenger II","leito&lt;3","#P8PRVRR0U","Membro",5789,694
31,0,0,"Challenger II","AKDsebasXD","#JYJRJLGPG","Membro",5775,577
32,0,0,"Challenger II","Pánchõ","#8YVRYCJC0","Membro",5746,574
33,0,0,"Challenger II","eze","#YJVQRUVRU","Membro",5732,573
34,0,0,"Challenger II","mayordomito","#2GYPV90YV","Membro",5729,572
35,0,33,"Challenger II","CR7⚡JOSHO™","#CLP2LJJ0G","Membro",5723,572
36,28,40,"Challenger II","Miltonstar15","#RG8LGPQRC","Membro",5655,565
37,0,0,"Challenger II","thomassiny","#CVJUJRQ89","Membro",5602,560
38,0,0,"Challenger II","Sparrowww","#80PPQYVCL","Membro",5563,556
39,0,0,"Challenger II","FerGs","#LQ89RQRC","Membro",5500,550
40,0,0,"Challenger I","ooe","#YRGU9029U","Membro",5398,539
41,0,0,"Challenger I","BrettM12","#UVRGU82G8","Membro",5361,160
42,0,0,"Challenger I","Dbl n luis","#JQYGRY2QP","Membro",5348,160
43,0,0,"Challenger I","Frank","#2YU2L8QJR","Membro",5329,159
44,0,0,"Challenger I","JUANITO:3","#CP0YLRJY2","Membro",5190,155
45,0,0,"Challenger I","master-royale","#U9QGJPUPQ","Membro",5155,154
46,0,0,"Challenger I","PabLezama","#RCVGG8VQQ","Membro",5093,152
47,0,0,"Challenger I","truch1822","#PUGVJU0JR","Membro",5086,152
48,0,0,"Challenger I","chopan","#28P8UJ0G9","Membro",5065,151
49,0,0,"Challenger I","Mx","#UPRCU98VJ","Membro",5060,151
50,0,0,"Arena 14","CHOY","#J28QVG90P","Membro",4852,145
