"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Tonneur","#9YQP9CG0","Üye",7230,3615
2,0,0,"Master II","tya","#CJGPQY82Y","Lider",7175,3587
3,0,0,"Challenger III","EdouardTheBest","#9QRQVJG2","Üye",6242,3121
4,0,0,"Challenger III","Twillix","#JVR9L9P80","Yardımcı lider",6213,3106
5,0,0,"Challenger II","Synur","#8UQCPPQR","Üye",5785,2892
6,0,0,"Challenger II","Guillain","#P0GVYGJC","Üye",5599,2799
7,0,0,"Challenger I","Magiciendoze689","#P8RL8V2QC","Üye",5345,2672
8,0,0,"Challenger I","MisterTTea","#YG2RVGUP","Üye",5344,2672
9,0,0,"Challenger I","Djibril","#CU9PC9JU","Yardımcı lider",5210,2605
10,0,0,"Challenger I","men~j","#V9CRQ2GVV","Üye",5166,2583
11,0,0,"Challenger I","Nazzal_27 2.0","#QGJQC8PL8","Üye",5146,1286
12,0,0,"Challenger I","cha","#CUUR0PPYV","Üye",5008,1252
13,0,0,"12 Arena","leosama","#VGYU29RYU","Büyük",4013,1003
14,0,0,"10 Arena","GX azerty","#YCRGJC9GY","Üye",3101,775
15,0,0,"10 Arena","Inverce512","#YCP08QJQ","Üye",3027,756
16,0,0,"9 Arena","medy","#VPQ20J92P","Üye",2855,713
17,0,0,"5 Arena","Drakila","#U0U2G2QJG","Üye",1518,379
18,0,0,"5 Arena","Moh03","#RLQ2282YL","Üye",1416,354
19,0,0,"4 Arena","Ben","#R2YYPLGYG","Üye",1129,282
20,0,0,"3 Arena","IchBinBatman","#8G0VPPC8P","Üye",699,174
21,0,0,"2 Arena","zz","#U0UGVVY0Q","Üye",410,49
22,0,0,"1 Arena","ben","#UJUC2QVG2","Üye",117,14
