"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,200,0,"Royal Champion","Mohamed light","#C2CQLGL80","Elder",9000,4500
2,10,0,"Royal Champion","Beerus","#VVYPYYPU","Co-leader",9000,4500
3,182,0,"Grand Champion","Daniel","#LRLGVUY","Co-leader",8531,4265
4,36,160,"Champion","Feitan","#PP28YJ9Q9","Co-leader",8352,4176
5,0,0,"Champion","Sub-Zero","#2R0CJ20U9","Leader",8319,4159
6,0,0,"Champion","@djbunnypro","#88YQ0VYJL","Member",8271,4135
7,0,0,"Champion","sam","#QU8LLRC09","Elder",8180,4090
8,0,0,"Champion","ISAACC.2.0","#P9QPQL0CR","Elder",8087,4043
9,132,0,"Champion","jiren","#PJPVQ0P0","Co-leader",8086,4043
10,150,0,"Champion","MenisPuncher","#PQYC20JV","Co-leader",8056,4028
11,166,338,"Master III","Seth White","#YGJ0YCPQP","Elder",7773,1943
12,110,240,"Master III","CatchyApollo417","#8RQYPLR0U","Co-leader",7699,1924
13,80,130,"Master III","DaddyDaniel","#QRPQC82JU","Member",7677,1919
14,56,0,"Master III","Josvyyy","#PU0R0PYJ9","Elder",7648,1912
15,0,0,"Master III","Gohan","#PRPR9LJC2","Co-leader",7566,1891
16,56,120,"Master III","Frieza","#2P2R20QGJ","Co-leader",7500,1875
17,0,0,"Master II","david","#YGRGU2902","Co-leader",7031,1757
18,0,0,"Master II","GuyWithNoFace","#CPC0VVCP","Member",7026,1756
19,44,0,"Master II","R K","#92P8R00YR","Member",7000,1750
20,60,180,"Master I","Havok","#288L28Y2Q","Member",6851,1712
21,0,0,"Master I","Nathan","#2YLVJ9","Member",6784,814
22,28,0,"Master I","Da_Boi_Ian","#GQ8Q0LL89","Member",6719,806
23,0,0,"Master I","SirSwaggins69","#RPLU8LJ02","Co-leader",6716,805
24,136,240,"Master I","Ha_U_mAD","#QCCVU9C2U","Co-leader",6593,791
25,84,0,"Master I","catman","#J9RRCCQJV","Member",6533,783
26,0,0,"Challenger III","King","#98PJLYPQC","Elder",6481,777
27,0,0,"Challenger III","Tono","#PJ09UVRJ8","Member",6457,774
28,124,240,"Challenger III","ImCriiss","#L989UQUG0","Co-leader",6399,767
29,0,0,"Challenger III","Gohan","#82CVGGGY","Co-leader",6385,766
30,0,0,"Challenger III","tickle toes","#CV2JQU9P9","Elder",6323,758
31,0,0,"Challenger III","!frank3!","#29PCP0209","Co-leader",6176,617
32,0,0,"Challenger III","Neo Miranda","#P9JLVYRRG","Elder",6120,612
33,0,0,"Challenger III","pablo25","#YYYVP09C","Member",6045,604
34,0,0,"Challenger III","kfc","#U2PVL9VVG","Member",6000,600
35,0,0,"Challenger II","kiarmin","#CULCG0VJU","Member",5797,579
36,0,0,"Challenger II","W(`0`)W","#8GY89YCG","Member",5718,571
37,58,0,"Challenger II","toes sucker 12","#QCQ8CRCJQ","Member",5700,570
38,0,0,"Challenger II","Flakka_User","#PYQVQ2PP8","Co-leader",5645,564
39,0,0,"Challenger I","iconz","#98VV80R2","Co-leader",5191,519
40,76,80,"Challenger I","Hit","#PG2Y9PU9","Co-leader",5000,500
41,100,160,"Arena 12","Korosama","#U9QLGGU80","Member",4101,123
