"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,144,40,"Grand Champion","Jas","#U2928J888","Elder",8699,4349
2,208,50,"Grand Champion","bludgeror","#8UJV8LJ28","Medledare",8557,4278
3,42,80,"Champion","ericand_7","#JYL089UVY","Medlem",8341,4170
4,262,40,"Champion","nashtheking123","#J0GR8Q8CQ","Elder",8142,4071
5,0,0,"Champion","fathertime","#CJ9G0PU9C","Medlem",8098,4049
6,112,200,"Master III","Brandon808","#YYLRLY8CV","Elder",7659,3829
7,0,0,"Master III","April","#9GYG80L22","Elder",7575,3787
8,0,0,"Master III","lil xzoom","#PL2RGRR9Q","Medlem",7550,3775
9,111,120,"Master III","Mercer","#L99V8PYUP","Elder",7503,3751
10,0,0,"Master II","Dajiggle","#Y90UQV0V","Medlem",7265,3632
11,48,0,"Master II","trixtuck","#V20YLGYQ0","Medlem",7086,1771
12,0,0,"Master II","wanderinPharoah","#9YV2LYRCR","Medlem",7061,1765
13,18,10,"Master II","CounterGalactic","#JUCGUPGCU","Medlem",7030,1757
14,140,190,"Master I","Hunter","#U90GG02PJ","Medlem",6849,1712
15,0,0,"Master I","rob2027ar","#PL09Y0JGG","Medlem",6737,1684
16,76,0,"Master I","sukafish","#2JLCQ9PY2","Medlem",6705,1676
17,94,80,"Master I","jmboyz","#CUU9P2YJV","Medlem",6654,1663
18,0,0,"Master I","logmoney","#UVGQVP9JQ","Medlem",6532,1633
19,8,40,"Master I","cry387pie","#L88UCG20","Ledare",6500,1625
20,336,280,"Challenger III","orzabo","#VPJJYQ0RU","Medlem",6336,1584
21,0,120,"Challenger III","capser v2","#VYUJ2G08J","Medlem",6249,749
22,26,140,"Challenger III","Prowler69","#209JJP8Y","Medlem",6035,724
23,0,120,"Challenger III","no_you'r♤bad","#V8RURJVUP","Medlem",6028,723
24,54,150,"Challenger II","Cobra1776","#2QJ9UCY0U","Medlem",5924,710
25,223,200,"Challenger II","Grug","#JCPGL2GYU","Medlem",5852,702
26,102,80,"Challenger II","Max","#2PVYVQ","Medlem",5813,697
27,0,40,"Challenger II","Joker_313","#UYC8C2C9U","Medlem",5745,689
28,88,80,"Challenger II","Red_Runner594","#RV2G2Q8U0","Medlem",5642,677
29,0,40,"Challenger II","Clasher","#CVRJL2GQ9","Medlem",5599,671
30,34,40,"Challenger I","boss man","#CPVVVCC0","Elder",5360,643
