"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","werderalbi","#LQ99089","Глава",6320,3160
2,0,0,"Challenger I","heisenberg","#LPL0PLL8","Участник",5185,2592
3,0,0,"Challenger I","Sirius","#CR9RR9G8","Старейшина",5001,2500
4,0,0,"Арена 12","KaNImAn","#28YG8VVC","Участник",3872,1936
5,0,0,"Арена 11","Sophia","#LGRC8GJUC","Старейшина",3529,1764
6,0,0,"Арена 14","Moritz","#CLJJP8LQ","Участник",4762,2381
7,0,0,"Арена 13","caxna.lau","#9Y08U0LRG","Участник",4507,2253
8,0,0,"Арена 12","OPS7","#YQLQGPPV","Участник",4002,2001
9,0,0,"Арена 12","nyze ツ","#2JUJLUR9","Старейшина",4001,2000
10,0,0,"Арена 12","Snox","#PQ28J9UJJ","Участник",4001,2000
11,0,0,"Арена 12","xxHEINZ-Powerxx","#RR0988PP","Участник",3688,922
12,0,0,"Арена 12","Addi1707","#2RLJ0PGLR","Участник",4001,1000
13,0,0,"Арена 12","Xgrowking dada","#28UYYPGQP","Участник",4001,1000
14,0,0,"Арена 12","Murphy.381","#Y8RR0LPC8","Участник",4001,1000
