"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Aoinu","#9CJ8JPCL8","Medlem",9000,4500
2,0,0,"Champion","モルボル","#PY088V988","Ledare",8153,4076
3,0,0,"Master III","ちゃんクマ","#PG2RULPVJ","Medlem",7500,3750
4,0,0,"Master II","まゆそ","#RURRR282G","Medlem",7307,3653
5,0,0,"Master I","切り干し大根","#Y2PQJPCCR","Medlem",6743,3371
6,0,0,"Master I","NO NAME","#CL0R9UJV2","Medlem",6657,3328
7,0,0,"Master I","あゆ","#V2JPUVVJQ","Medlem",6563,3281
8,0,0,"Master I","稲荷コン","#UCYQQ0LP9","Medlem",6500,3250
9,0,0,"Challenger III","わたたけ","#V8QCCQQVC","Medlem",6033,3016
10,0,0,"Challenger III","taka","#2CRVU9R89","Medlem",6001,3000
11,0,0,"Challenger II","しゅ","#VG2QQRCGL","Medlem",5532,1383
12,0,0,"Challenger I","工ｴｴｪｪ(´д｀)ｪｪｴｴ工","#G208QJYG9","Medlem",5350,1337
13,0,0,"Arena 14","Watson","#UQ9GUUYCY","Medlem",5012,1253
14,0,0,"Arena 14","あか","#ULP2QULRY","Medlem",4882,1220
15,0,0,"Arena 14","りひ","#UYJU002VV","Medlem",4776,1194
16,0,0,"Arena 13","範馬刃牙","#U0GRL2LGJ","Medlem",4476,1119
17,0,0,"Arena 12","houden80","#ULCPUPLC2","Medlem",4012,1003
18,0,0,"Arena 11","とんとん","#V0LRQ8J9G","Medlem",3733,933
19,0,0,"Arena 11","ゼーロー","#UGGLUCVP9","Medlem",3668,917
20,0,0,"Arena 11","てん","#UG9URGYUC","Medlem",3521,880
21,0,0,"Arena 9","すずめ","#UPUCLUGL8","Medlem",2741,328
22,0,0,"Arena 9","keiv","#VPRGJ0YGG","Medlem",2715,325
23,0,0,"Arena 9","捷大","#V088R0U2U","Medlem",2653,318
24,0,0,"Arena 8","(T . T)","#UYULG2JG8","Medlem",2449,293
25,0,0,"Arena 8","カレインボウ","#UPVQR8UR9","Medlem",2329,279
26,0,0,"Arena 7","りんたろ","#ULG2GRU22","Medlem",2139,256
27,0,0,"Arena 7","never losen","#UGR82U92Y","Medlem",2101,252
28,0,0,"Arena 4","……","#UQP882CJ2","Medlem",1092,131
29,0,0,"Arena 3","カンボ","#UYRLP2LG2","Medlem",781,93
