"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,44,0,"Royal Champion","BlackRod_","#L20CG0RP","首领",9000,4500
2,70,0,"Royal Champion","marius","#JV8CRY89","副首领",9000,4500
3,60,0,"Royal Champion","SERGENTSAILER21","#Y2LRG9Q9Y","副首领",9000,4500
4,36,0,"Royal Champion","VomFach","#80JVL8UR","成员",9000,4500
5,50,0,"Royal Champion","GET REKT","#PYQCQQCY","副首领",9000,4500
6,8,0,"Royal Champion","idlevi","#8P9G9GPL0","长老",9000,4500
7,0,0,"Royal Champion","SHB I ☆Best☆","#JU0YG9U8","长老",9000,4500
8,0,0,"Royal Champion","gk","#P2QQY2PJV","副首领",9000,4500
9,26,40,"Grand Champion","ahmed.ktu","#CJQPYG8L0","成员",8766,4383
10,0,0,"Grand Champion","Funky_raww","#QQVP9LRY","副首领",8622,4311
11,58,0,"Grand Champion","Penso","#PC00RL0U9","长老",8585,2146
12,122,0,"Grand Champion","Zichte","#JLRCGV8","长老",8584,2146
13,116,0,"Grand Champion","n3tzw3rg","#9JYUQLY2","长老",8560,2140
14,102,0,"Champion","Tar","#998JPUL0","副首领",8366,2091
15,101,0,"Champion","Mister Pk","#G0GVRLPU","长老",8270,2067
16,62,80,"Champion","leRxchi","#YC29J820","成员",8266,2066
17,76,160,"Champion","kingzd","#U0LP9GY2","成员",8244,2061
18,38,0,"Champion","غازلب","#YY92PQU","长老",8194,2048
19,18,0,"Champion","Lenni1909","#Y2VJ0Q9L0","副首领",8136,2034
20,72,0,"Champion","Matteo","#J2Q99U8L","成员",8117,2029
21,0,0,"Champion","Anym","#YQJRU9RQ2","成员",8012,961
22,74,200,"Champion","Jqstn","#29C29QQL9","成员",8007,960
23,0,0,"Champion","hank","#2LC209YQU","成员",8000,960
24,28,40,"Master III","fantaboy","#228GQ0VCC","成员",7955,954
25,0,0,"Master III","Fk9","#QL8QUVY","成员",7733,927
26,0,0,"Master III","nobody","#J080PYCQU","长老",7721,926
27,82,0,"Master III","Jemand","#QLY2U8G8","副首领",7720,926
28,0,0,"Master III","lengiz","#JLVCCPGJU","副首领",7622,914
29,82,0,"Master III","Erbslis","#999GJC0L","长老",7616,913
30,0,0,"Master III","Maxi 2004","#9QUC99C","成员",7507,900
31,0,0,"Master II","&lt;c2&gt;serto","#PQC9CJ2Y","成员",7309,730
32,10,80,"Master II","dano_27","#P2RGYG2RV","成员",7284,728
33,34,80,"Master II","captain taube","#29V9C0LU","成员",7210,721
34,20,32,"Master II","Eren2005","#2YPVC0VJG","成员",7168,716
35,8,80,"Master II","FA44","#29JYQL2YJ","成员",7140,714
36,0,0,"Master II","Lorenor Zoro","#PYY88J0YQ","成员",7114,711
37,0,0,"Master II","SK Morten","#PLY2L90GY","成员",7036,703
38,8,80,"Master II","Siox 彡","#LYPY8VPUU","成员",7030,703
39,68,0,"Master II","schwarzeralman","#Q90VYYJVP","成员",7000,700
40,18,0,"Master I","Der Bosnier ❤️","#J989G09UU","成员",6761,676
41,104,200,"Master I","Hamzö1","#29Q0RU9YG","成员",6758,202
42,108,160,"Master I","ASnackForMe","#GL2VR9P0","成员",6747,202
43,0,0,"Master I","MV18","#PU88Y9RG9","长老",6576,197
44,61,240,"Master I","DrückCaliWeg","#UQGJ02LR8","成员",6500,195
45,62,200,"Challenger III","Eisenmann","#VR09QJPQ9","成员",6468,194
46,32,80,"Challenger III","Noël","#2U8GYJJQR","成员",6207,186
47,54,120,"Challenger III","steeler030","#29PQPJL2","成员",6096,182
48,0,40,"Challenger II","lafl2me","#VPPGQR0P0","成员",5893,176
