"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,196,0,"Royal Champion","Andreas","#28R98P8VG","Co-leader",9000,4500
2,126,0,"Royal Champion","Noboby","#CVJQG8R","Leader",9000,4500
3,0,0,"Royal Champion","ab","#2L2UC0RUG","Co-leader",9000,4500
4,0,0,"Royal Champion","Vogter","#VCYRVC8P","Elder",9000,4500
5,239,520,"Grand Champion","BLANK","#8L0RQRU8Y","Elder",8875,4437
6,394,0,"Grand Champion","viktor","#8UJUPQY2J","Thành viên",8760,4380
7,116,310,"Grand Champion","Geden","#2R8P00C9V","Thành viên",8718,4359
8,80,0,"Grand Champion","$1r J4C08","#2V8P8V08J","Thành viên",8704,4352
9,0,0,"Grand Champion","Jesper xthe ™","#9R02L2Q","Thành viên",8682,4341
10,250,440,"Champion","JOSHWAL♡K","#2LCPVC0P0","Elder",8327,4163
11,8,0,"Champion","Ranlock","#8QJ90JG80","Thành viên",8267,2066
12,209,0,"Champion","emir","#2QLQY0QYV","Elder",8169,2042
13,88,0,"Champion","47drops","#22828LQL","Co-leader",8057,2014
14,8,0,"Master III","MajorDane","#YYRLYUL2","Elder",7668,1917
15,0,0,"Master III","Holger Danske","#QCCUU992C","Thành viên",7656,1914
16,8,160,"Master II","ARWELL","#UV982JUR","Thành viên",7389,1847
17,162,0,"Master II","Houg69","#GU9UR90G","Thành viên",7361,1840
18,362,600,"Master II","Solarist","#UYCQVGYQV","Thành viên",7340,1835
19,0,0,"Master II","Snasger","#9C0LRR2JP","Thành viên",7323,1830
20,16,0,"Master II","❤️Denice❤️","#9C0VYYPLR","Thành viên",7268,1817
21,122,0,"Master II","((Kaare))","#20VQPJVL9","Thành viên",7206,864
22,439,0,"Master II","Cpt. Sqacnetti","#80990LC0G","Thành viên",7173,860
23,52,160,"Master II","ABDUL AHAD","#YRUVY08","Thành viên",7144,857
24,56,0,"Master II","72","#8Y8Y8LVJ","Elder",7074,848
25,95,280,"Master II","oOMaksOo","#YJQ0RP28L","Thành viên",7035,844
26,400,120,"Master II","hindbær snitte","#92J9PV8GY","Thành viên",7001,840
27,0,0,"Master II","Soelberg","#QJ29LJGJC","Thành viên",7000,840
28,143,120,"Master I","hindbærsnitteV3","#9RLRRVRRL","Thành viên",6831,819
29,82,0,"Master I","cheef skott","#9JVUYJU9","Co-leader",6729,807
30,144,120,"Master I","Lasse","#8Y2928R","Thành viên",6724,806
31,0,0,"Master I","E_Nielsen DK","#JCCLC8VJU","Thành viên",6724,672
32,0,0,"Master I","Fred The Mighty","#CQ80YYVYC","Thành viên",6629,662
33,0,0,"Master I","PaceyHazey","#GVGLQGY","Thành viên",6590,659
34,0,80,"Master I","M3triz","#RCPQJ029P","Thành viên",6580,658
35,26,0,"Master I","Jeppe","#PPYLVRJUC","Thành viên",6533,653
36,26,80,"Challenger III","Akarsh popz","#YGLYCYQ9","Thành viên",6359,635
37,220,160,"Challenger III","sebi10987","#29C0ULJ8Q","Thành viên",6324,632
38,18,200,"Challenger III","Ulost2Agirl","#CJYY2CGQR","Thành viên",6315,631
39,108,440,"Challenger III","Tumpedumpen","#LUQ2L0CCL","Thành viên",6287,628
40,114,0,"Challenger III","hindbærsnitteV2","#PQUUCGGRU","Thành viên",6154,615
41,0,0,"Challenger III","mr miyagi","#2L9L9CQU","Thành viên",6149,184
42,0,0,"Challenger III","Daryl","#Y92GPUVJY","Thành viên",6043,181
43,169,504,"Challenger III","Alex","#U8GRPP8","Thành viên",6018,180
44,0,0,"Challenger II","thomas","#9G8V9R0","Co-leader",5726,171
45,36,0,"Challenger I","mariusmig","#29LUQ008Q","Thành viên",5290,158
46,0,0,"Challenger I","laverdinmor","#JCQ0YVYY0","Thành viên",5184,155
47,0,0,"Challenger I","Christopher","#PC28RY2U8","Thành viên",5148,154
48,34,280,"Đấu trường 14","mertin","#PVJJ8LLQJ","Thành viên",4965,148
49,0,0,"Đấu trường 14","jordbær","#RRYLV2VU2","Thành viên",4630,138
