"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,89,0,"Royal Champion","Darth Vader","#C0Q99G2R","Leader",9000,4500
2,0,0,"Royal Champion","tomer","#9LG8LPUR","Member",9000,4500
3,0,0,"Royal Champion","Weryck","#9PL0RQ00Q","Elder",9000,4500
4,10,0,"Royal Champion","Naor","#9Y8P0082V","Elder",9000,4500
5,104,0,"Royal Champion","Skunky","#LP2JGLP9Q","Co-leader",9000,4500
6,38,0,"Royal Champion","soutarosu","#2VLQ9Q2V","Elder",9000,4500
7,44,0,"Royal Champion","shahar","#RLLQ88QQ","Member",9000,4500
8,0,0,"Royal Champion","sarel33","#2JGJVG20C","Elder",9000,4500
9,15,0,"Grand Champion","chewy8a","#8LJGLUJ0P","Elder",8801,4400
10,75,232,"Grand Champion","zer0","#8P82U8PQP","Member",8797,4398
11,26,0,"Grand Champion","kalmah27","#8UU899Y2L","Co-leader",8648,2162
12,28,0,"Grand Champion","geeg","#2LQ2JQLL8","Elder",8621,2155
13,12,0,"Grand Champion","Ludrock","#8Y2GY9RG","Co-leader",8608,2152
14,8,0,"Grand Champion","Guglio™","#VL882PQ2","Member",8604,2151
15,18,80,"Grand Champion","not_magical69","#29YG2VV0G","Member",8500,2125
16,120,310,"Champion","ElJefeJeffery","#92JY2UYV","Co-leader",8209,2052
17,0,0,"Champion","fronk","#8RGVY80QC","Elder",8121,2030
18,0,0,"Champion","☠️mor atias☠️","#8P8P9L82J","Member",8121,2030
19,52,0,"Champion","originalg","#P2LG2","Elder",8115,2028
20,112,0,"Champion","Matan","#2YVVGVV2Q","Elder",8031,2007
21,88,80,"Champion","jacob","#CGCQPLGRG","Member",8000,960
22,0,120,"Master III","eyalroyale","#QQVLJY8U","Member",7935,952
23,0,0,"Master III","ofir2","#8V9URJYQ","Member",7803,936
24,20,0,"Master III","Cain","#GPGL0URR","Member",7765,931
25,52,40,"Master III","alvaro10","#92RQVVY9R","Elder",7742,929
26,8,40,"Master III","zernyy","#LUP9PYJ20","Member",7704,924
27,97,0,"Master III","adama","#G9QQR0P82","Co-leader",7674,920
28,0,0,"Master III","AradAssif_IL","#YLV98JQCP","Elder",7584,910
29,11,40,"Master III","Abusamadres1","#CJQC9QVL","Elder",7565,907
30,0,0,"Master III","⚡️♦️MôR♦️⚡️","#2VQR09CG9","Member",7546,905
31,0,0,"Master II","DanielR8","#82CPV9PP","Member",7451,745
32,10,40,"Master II","דביר הטוטח","#282LG89LR","Elder",7413,741
33,0,0,"Master II","redscarf","#2PVRYC89J","Co-leader",7341,734
34,0,0,"Master II","Dv500","#80J2Y880","Member",7313,731
35,8,80,"Master II","lucifer","#U2CQQJCJJ","Member",7265,726
36,0,0,"Master II","❄️OrEl MoYal❄️","#29ULU080J","Member",7207,720
37,0,0,"Master II","yahavtv52","#J0PCJR0L0","Member",7201,720
38,0,0,"Master II","EliorCohen73915","#QPYYYVLR","Member",7122,712
39,0,0,"Master II","atchin15","#P0P0YRG9Q","Member",7072,707
40,34,160,"Master II","pil","#JJYCYJGCL","Member",7060,706
41,73,0,"Master II","idan","#2Q89L2GPG","Member",7057,211
42,0,0,"Master II","yigal","#2CG9YV2JQ","Co-leader",7036,211
43,0,0,"Master II","navem","#JJ2VY0JR8","Member",7000,210
44,0,0,"Master I","zack","#J0UYLCRGR","Member",6643,199
45,0,0,"Master I","עמית","#9Y8YUCV0G","Member",6637,199
46,70,0,"Master I","daniel","#Y2V9RJLQJ","Member",6567,197
47,0,0,"Challenger III","I'm Master","#U9G8C0JQR","Member",6323,189
48,0,0,"Challenger III","#EslaAam1","#8L8J8RU8C","Member",6230,186
