"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","FIIRNA","#2Y8LVV9QQ","قائد مساعد",9000,4500
2,28,59,"Champion","yuda salsa","#QRG9GPUGR","قائد مساعد",8181,4090
3,70,0,"Master III","kornelius wahyu","#GR8JG9LR","القائد",7930,3965
4,0,0,"Master II","Shakyi P.","#28RRJP0RP","قائد مساعد",7382,3691
5,42,60,"Master II","Marvel","#9UCP2LRUQ","عضو",7190,3595
6,0,0,"Master II","GHiBAH FM","#GCQJLR8VJ","كبير",7140,3570
7,0,0,"Master II","Kirito","#JVR8GC","قائد مساعد",7030,3515
8,0,0,"Master I","poetra ragilz","#Y2QJ222C","كبير",6897,3448
9,0,0,"Master I","yuan","#9CU8VLUJ8","قائد مساعد",6812,3406
10,0,0,"Master I","andis","#Y8RQ08Y2","كبير",6761,3380
11,0,0,"Master I","sadewo","#YU2L908Y","كبير",6654,1663
12,0,0,"Master I","1NO","#9R8QPYR92","عضو",6607,1651
13,33,24,"Master I","YasidMahesa","#9PJ882CJ2","كبير",6503,1625
14,0,0,"Master I","vlad","#JG9VYCUL","عضو",6502,1625
15,0,0,"Challenger III","agesta","#2RYP9C0U","عضو",6487,1621
16,0,0,"Challenger III","heywatanabe","#YQCLR8CPJ","عضو",6443,1610
17,0,30,"Challenger III","bagas1923","#UVUYLJ0V","عضو",6409,1602
18,0,0,"Challenger III","Ballman","#2JQU99GY8","كبير",6189,1547
19,0,0,"Challenger II","oian onan","#888RY2UJQ","قائد مساعد",5844,1461
20,0,0,"Challenger I","steve","#GYCLVVPY8","عضو",5385,1346
21,0,0,"Challenger I","Uda","#98PLG92U","عضو",5221,626
22,0,0,"الساحة 13","VAPE NAYSH YALL","#229VRUP9","عضو",4470,536
23,0,0,"الساحة 6","GG•WILDAN#076","#LLGLRJLJR","عضو",1933,231
24,0,0,"الساحة 1","yuan","#VGP8U29UG","عضو",214,25
