"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,189,0,"Royal Champion","adaan","#R9JY22YU","Colíder",9000,4500
2,170,0,"Royal Champion","roldi","#8808RLC20","Ancião",9000,4500
3,106,0,"Royal Champion","ew0","#2U0892C2P","Ancião",9000,4500
4,390,360,"Royal Champion","Cubalita","#PL0G9CRJ","Ancião",9000,4500
5,142,0,"Royal Champion","Bultox58","#YGU2CYL2","Membro",9000,4500
6,64,0,"Royal Champion","☠️lord willow☠️","#88CVPCCGQ","Membro",9000,4500
7,80,0,"Grand Champion","aldara","#9QVG2PGYG","Ancião",8570,4285
8,168,0,"Grand Champion","Negan","#2G9PJR8Y2","Lider",8523,4261
9,122,0,"Champion","afacoca","#2GQU2208R","Ancião",8405,4202
10,65,160,"Champion","ctnCZ","#99CCVRR2V","Ancião",8351,4175
11,102,200,"Champion","batman","#PRPYYJ9QJ","Ancião",8344,2086
12,74,0,"Champion","A C M E","#P2Y2UPCG","Ancião",8340,2085
13,50,0,"Champion","danii","#YLC8QU8L","Ancião",8267,2066
14,114,0,"Champion","mac","#PY9QJVJP","Membro",8221,2055
15,44,160,"Champion","Antonichu19","#QCLQ0PG","Membro",8146,2036
16,106,0,"Champion","Jucuanrro","#20U28QCJR","Membro",8086,2021
17,50,0,"Champion","Alex Garcii","#LUV8LVL2","Colíder",8061,2015
18,252,0,"Champion","Donorato","#28YR0JCGY","Colíder",8037,2009
19,114,0,"Champion","gabo2007k22","#VPQQYPYL","Membro",8000,2000
20,126,280,"Master III","AlvaroSG","#8P0YGR2R","Membro",7883,1970
21,230,0,"Master III","Fermachine","#GV80YVC8P","Ancião",7753,930
22,20,0,"Master III","javiermorillo","#P82U9PJJR","Ancião",7682,921
23,98,0,"Master III","Martin","#Q0PVGJRP9","Ancião",7675,921
24,160,0,"Master III","Santi Pérez","#2PL00VJCQ","Ancião",7619,914
25,0,0,"Master III","Grijander","#2C0C2QQG0","Ancião",7530,903
26,116,280,"Master III","Álvaro","#G0CY2PJR0","Membro",7500,900
27,280,320,"Master III","Slvr","#UVCU8RCG0","Membro",7500,900
28,194,0,"Master II","Guille.97","#U8989CPG","Ancião",7406,888
29,120,320,"Master II","⭐⭐⭐iAmDrM⭐⭐⭐","#V0JP99UUY","Ancião",7364,883
30,39,190,"Master II","Flixol","#LGV92PLCY","Ancião",7312,877
31,254,360,"Master II","dani","#8RQ9C0Q2V","Membro",7233,723
32,66,200,"Master II","neygu","#YLL98V0JV","Ancião",7232,723
33,72,0,"Master II","nexuss","#PRLC2QVL","Ancião",7216,721
34,76,200,"Master II","pablolana","#9V2GVGGC","Membro",7176,717
35,58,240,"Master II","ManchaXVI","#JUQGQQLPQ","Ancião",7169,716
36,148,0,"Master II","Godino96","#8Q2JL0U80","Membro",7147,714
37,92,0,"Master II","pepapig","#P8JPG8PR","Ancião",7113,711
38,0,0,"Master II","Abel Arias","#9VRCPPPRQ","Membro",7109,710
39,8,0,"Master II","⚡Antonio Recio","#PGPR8UVG9","Membro",7067,706
40,0,0,"Master II","YEYE","#G82G9UJGJ","Membro",7034,703
41,152,360,"Master II","alvaritoo","#LQ9YYRL8U","Ancião",7000,210
42,20,0,"Master II","TheSevGamer_YT","#22VJ8UU8","Membro",7000,210
43,10,80,"Master I","EsT Kill","#PRGC08C9P","Colíder",6988,209
44,56,160,"Master I","cralso","#JRG0PQLUY","Ancião",6816,204
45,0,120,"Master I","McManaman","#PQPGQCRPV","Ancião",6675,200
46,56,0,"Master I","MAP85","#CPUJ902G9","Ancião",6666,199
47,20,280,"Master I","@PLAYBLUNT","#CJ0Q8LUGY","Membro",6664,199
48,84,160,"Challenger III","Metaverso","#JGQYP980R","Colíder",6389,191
49,18,40,"Challenger III","monicius","#UYRQJVYLG","Membro",6117,183
50,28,280,"Challenger III","Excälïbür","#U2G0YUPJ9","Membro",6116,183
