"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,36,50,"Champion","Ben","#L90YGG00J","Ancião",8151,4075
2,0,0,"Champion","DillyDino","#29PGRY0Q9","Membro",8095,4047
3,41,0,"Champion","--KYLE--","#Y9R0PY9Y","Ancião",8059,4029
4,0,0,"Master III","legend27","#2CLLJVJPJ","Lider",7666,3833
5,36,0,"Master II","Stinge","#822R0R8G9","Membro",7471,3735
6,0,0,"Master II","Saint","#YPVVCPQJ","Membro",7422,3711
7,8,60,"Master II","FL68A","#QGR99YL","Membro",7367,3683
8,0,24,"Master II","mattlock","#9UYC92JC8","Membro",7041,3520
9,0,0,"Master II","rem","#GR0J02CVU","Membro",7007,3503
10,0,0,"Master I","Baseballpro11","#80QLP2P80","Membro",6918,3459
11,0,0,"Master I","squigga_12","#QUJUG90RL","Membro",6792,1698
12,0,0,"Master I","t killa","#PPGRU8JLV","Membro",6720,1680
13,0,0,"Master I","Big Bubba","#URGRRPUV","Membro",6701,1675
14,28,0,"Master I","lindemann home","#CGPG0PR","Membro",6626,1656
15,0,0,"Master I","Feralio22","#PRRRGPJG","Membro",6595,1648
16,0,0,"Challenger III","poo2223","#PPVPRUP09","Membro",6384,1596
17,0,0,"Challenger III","nate","#2Y2RJQCLQ","Membro",6347,1586
18,0,0,"Challenger III","other barry","#888G9PVR0","Membro",6328,1582
19,38,33,"Challenger III","maximus","#9UYLPJG2Q","Membro",6294,1573
20,0,0,"Challenger III","Kruegs1966","#PVCL0229G","Membro",6233,1558
21,0,0,"Challenger III","Furd Terguson","#Y0RQJ8J8","Colíder",6220,746
22,0,0,"Challenger III","Flying Balloon","#90PVCJY2L","Membro",6191,742
23,0,0,"Challenger III","CASEY: GoodGame","#Y8VC9PVQ","Membro",6187,742
24,0,0,"Challenger III","bryciepoo69","#9CUVUY9CP","Membro",6140,736
25,0,0,"Challenger III","Abilio.exe","#YLJUQ8YG9","Membro",6059,727
26,0,0,"Challenger III","PledgeSask","#9LYC0CC8","Membro",6000,720
27,0,0,"Challenger II","N0L@N","#2LVUQ2LC0","Membro",5807,696
28,0,20,"Challenger II","prime","#UPYRGPL2V","Membro",5781,693
29,0,0,"Challenger II","Jahmonik","#22QCPPJL","Membro",5778,693
30,0,0,"Challenger II","Nickliv10","#2UVRY8JR","Colíder",5742,689
31,0,0,"Challenger II","Xxsavagexx","#282CVPYCC","Membro",5721,572
32,0,0,"Challenger II","LEGEND27","#GLPV0YRG","Membro",5709,570
33,0,0,"Challenger II","■■EMMA■■","#RLRJGULYV","Membro",5643,564
34,0,0,"Challenger II","Keenon","#9RPQ9UPUU","Membro",5630,563
35,0,0,"Challenger I","JackTheBeast","#PG2RCL8R","Membro",5486,548
36,0,0,"Challenger I","daniel","#2QGQQQLR2","Colíder",5439,543
37,0,0,"Challenger I","Joel","#J0QCU8VJ8","Membro",5333,533
38,0,0,"Challenger I","Owen:Goodgame","#R8QVY829","Membro",5171,517
39,0,0,"Challenger I","HersheyBar57","#8Q8J2L9CV","Membro",5009,500
40,0,0,"Challenger I","Bardownski","#C0PPQ8Y2","Membro",5000,500
