"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,284,0,"Royal Champion","~~DaNo~~","#20PLU2YP","Elder",9000,4500
2,118,0,"Champion","S1lv3rt**!","#8VRP2U2QR","Elder",8358,4179
3,44,0,"Champion","modulo","#89LUJ02G","Leader",8256,4128
4,64,0,"Champion","TheMostWanted","#J0028Y8","Co-leader",8156,4078
5,16,0,"Champion","Rush_Extreme-_","#8Y0LLJR2","Elder",8060,4030
6,0,0,"Master III","nacho caballero","#80JVQL2VU","Co-leader",7748,3874
7,316,80,"Master III","Moli","#820RJ292Q","Member",7590,3795
8,0,0,"Master III","Dani™☢️","#9Q2PRG80V","Member",7551,3775
9,28,80,"Master II","amedia","#YUYVG0CC","Elder",7242,3621
10,80,200,"Master II","Mercy2ThePoors","#VLJJCL9","Elder",7232,3616
11,50,0,"Master II","LADY NUR","#Y28JU2UY","Co-leader",7149,1787
12,0,0,"Master II","Fer","#2PYVUC0VL","Elder",7091,1772
13,288,0,"Master II","Rost","#99CYLRC9C","Elder",7003,1750
14,18,0,"Master I","christian","#UUJLR2CU","Member",6861,1715
15,52,160,"Master I","&lt;c5&gt;lit.katze","#LYCC00JC","Member",6739,1684
16,10,80,"Master I","Dani","#QY092LC9U","Co-leader",6729,1682
17,18,40,"Master I","wapo","#8RJULR9GU","Elder",6721,1680
18,26,120,"Master I","Godzzila","#Y8Y28UG0C","Member",6684,1671
19,0,0,"Master I","joserra","#GG8VJYQCC","Member",6657,1664
20,61,120,"Master I","estelamorcin","#P8PPCPCRQ","Elder",6624,1656
21,28,0,"Master I","LoPa","#CUGGVYRVL","Elder",6607,792
22,0,0,"Master I","Pablopsg","#2GQJVRRG","Elder",6565,787
23,0,0,"Master I","saba","#YYU99YP0V","Elder",6560,787
24,74,160,"Master I","Raquel","#8VLY9C82U","Elder",6560,787
25,154,192,"Challenger III","xwing525","#Y980QCC2","Member",6468,776
26,0,0,"Challenger III","Goku 845","#2GYYPGYJJ","Member",6343,761
27,100,310,"Challenger III","Ruben27","#GRGJGLCV9","Member",6275,753
28,166,248,"Challenger III","sercanor66","#GUQV02VPL","Member",6259,751
29,20,0,"Challenger III","Joseee","#99LCU0L8U","Member",6182,741
30,12,120,"Challenger III","YngwieMalmsteen","#2R2229U2P","Member",6050,726
31,76,40,"Challenger III","roca_21","#C8V9L8RJY","Member",6030,603
32,0,0,"Challenger II","fieri","#GPV09PGUJ","Member",5989,598
33,52,0,"Challenger II","criiss0013","#LQ8QVUPQG","Member",5826,582
34,44,40,"Challenger II","TER","#UQURL8GY","Member",5741,574
35,107,200,"Challenger II","MeGa13#","#LYG8GJYR","Member",5625,562
36,0,0,"Challenger II","sergio5","#9R080G2QG","Member",5530,553
37,64,232,"Challenger I","..Alex..","#29L9RR2CJ","Elder",5411,541
38,0,0,"Challenger I","Adrian","#98LR8U","Member",5246,524
39,0,0,"Challenger I","Jairo Macaco","#GLL9G0GPU","Member",5238,523
40,0,0,"Challenger I","izan","#GU0CCQJ08","Member",5230,523
41,0,0,"Challenger I","El Chino","#JL0GJP0JR","Member",5218,156
42,38,40,"Challenger I","unitxi","#2JQLPG8C2","Member",5207,156
43,0,0,"Challenger I","ikerlok","#CV8P8QGPV","Member",5100,153
44,56,0,"Challenger I","DenisDN_","#9RYC2JC2C","Member",5055,151
45,54,40,"Challenger I","pedro 007","#29U0UVQ2J","Member",5038,151
46,26,0,"Challenger I","ezaul","#U2QV9CQ29","Member",5021,150
47,0,0,"Arena 14","luchiluu","#QCQVYUVCP","Member",4904,147
48,28,40,"Arena 13","oscarkart","#8YU898RYJ","Member",4438,133
