"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","CronosRoger51","#9UQP8JQ2U","القائد",5017,2508
2,0,0,"الساحة 2","tyyyyy","#2Q8CCJL2V","عضو",477,238
3,0,0,"الساحة 12","valverde","#8QPVQ0J2Y","عضو",4049,2024
4,0,0,"الساحة 12","hosen","#82Q2CRCQL","عضو",4019,2009
5,0,0,"الساحة 12","hamza zily","#2YLLVC2Y0","عضو",4004,2002
6,0,0,"الساحة 12","OuAaa*","#Y2U22LYJ0","كبير",3795,1897
7,0,0,"الساحة 12","Abood22","#RQYGRGG2","كبير",4001,2000
8,0,0,"الساحة 12","شيرو","#PYJP9UQR9","كبير",3801,1900
9,0,0,"الساحة 11","✌THE KING ✌","#9VG8Q0G9L","عضو",3353,1676
10,0,0,"الساحة 9","younis","#RP8QQ908","كبير",2681,1340
11,0,0,"الساحة 10","abdelhakim","#9UVU08Y02","كبير",3194,798
12,0,0,"الساحة 10","suparciel","#9PQC9QRRL","كبير",3096,774
13,0,0,"الساحة 11","XQSOY1 CACC TUS","#P0VRVGYC0","عضو",3504,876
