"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,63,0,"Royal Champion","willow","#9QPU8CCJR","Co-leader",9000,4500
2,24,0,"Grand Champion","ÏSÄ⚔️NÖË","#8GUQ888G","Member",8677,4338
3,8,0,"Grand Champion","BABA SOL","#QPG20RV","Co-leader",8566,4283
4,68,0,"Champion","Bec","#URG2Y2Q","Co-leader",8175,4087
5,68,0,"Champion","Hardman","#RPVRVGYG","Co-leader",8062,4031
6,18,40,"Champion","dav","#CGCUG9QVL","Elder",8001,4000
7,0,0,"Master III","Rusty56","#R9P82UQ","Co-leader",7778,3889
8,18,64,"Master III","Nate","#GPY99P2GU","Elder",7586,3793
9,0,0,"Master III","da big cheese","#YRPQJG2U","Co-leader",7567,3783
10,0,24,"Master III","AlfredoJeff","#900GCQJVU","Co-leader",7500,3750
11,66,0,"Master II","maaaahead","#8CRQR802","Leader",7356,1839
12,0,0,"Master II","battlename","#9JGPRGJUP","Co-leader",7224,1806
13,52,80,"Master II","jack2","#GLG0GLYL","Member",7197,1799
14,0,0,"Master II","♤♡KEKE♤♡","#CG09GUVYJ","Co-leader",7155,1788
15,0,0,"Master II","joey","#Y2CQRQRL","Co-leader",7103,1775
16,0,0,"Master I","trouble","#Q9V0J8VR","Co-leader",6881,1720
17,0,0,"Master I","Nanda KH","#Y8Q8L88PY","Co-leader",6832,1708
18,24,40,"Master I","harry","#2RLPGPLJ0","Co-leader",6694,1673
19,0,0,"Master I","Fantasma!","#9PYLYQ2RY","Member",6592,1648
20,0,0,"Master I","MtsBRABO","#C2VGPYVC2","Member",6530,1632
21,0,0,"Challenger III","arash","#98982VYQU","Elder",6286,754
22,0,0,"Challenger III","pooky","#CY2Y8GUL","Member",6165,739
23,0,0,"Challenger III","Sub^Sushi","#PR9PLQJPL","Elder",6006,720
24,0,0,"Challenger III","Dawny!","#2LYGPJ0LJ","Elder",6000,720
25,0,0,"Challenger II","Goblin...","#809QY2JCC","Elder",5883,705
26,0,0,"Challenger I","lol","#G22VUGPLQ","Member",5331,639
27,0,0,"Challenger I","Maéstro","#CU92V8G8L","Member",5035,604
28,32,88,"Arena 13","RubRub","#9CRYU0JJL","Member",4521,542
29,16,88,"Arena 11","Rob Top","#GJQ9GGVR0","Member",3604,432
30,0,0,"Arena 11","?mystery?","#C2LJYP8JQ","Elder",3507,420
31,0,0,"Arena 11","Cooper","#8V2GVU009","Member",3400,340
32,10,40,"Arena 10","da boss","#YY8U8RLLP","Member",3060,306
33,0,0,"Arena 9","Big Bertha","#J8GJ0CPLC","Member",2630,263
34,0,0,"Arena 8","malik","#CUVU98RVL","Member",2415,241
35,0,0,"Arena 8","NashyXD","#ULJRUPY99","Member",2363,236
36,0,0,"Arena 7","buns","#UQQGQVR8J","Member",2234,223
37,0,0,"Arena 7","Schutzc16","#U2C08LPQQ","Member",2158,215
38,0,0,"Arena 7","BeePlayzYT 2","#CJV9080G","Member",2096,209
39,0,0,"Arena 7","fortniteforlife","#Y2RRVLVG9","Member",2093,209
40,12,30,"Arena 7","brock","#VUPGQ00VG","Member",2059,205
