"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Royal Champion","THUNDER","#8L0890YY","Co-leider",9000,4500
2,72,0,"Royal Champion","القوة الضاربة","#VLRVRJP0","Co-leider",9000,4500
3,44,0,"Grand Champion","متعب","#8GP0VRQY","Co-leider",8813,4406
4,0,0,"Grand Champion","القوة الضاربة","#8G00VCYG","Co-leider",8593,4296
5,48,0,"Grand Champion","talal","#LP2RVYRR","Co-leider",8532,4266
6,0,0,"Grand Champion","khalood4x","#9R8QGRG0","Co-leider",8500,4250
7,43,0,"Champion","&amp;(الحيران)&amp;","#C0YVL8JV","Leider",8286,4143
8,0,0,"Champion","maher77","#P2U02YVJ","Co-leider",8079,4039
9,0,0,"Master III","ثامر","#C0QL2GY0","Co-leider",7772,3886
10,8,0,"Master III","سععود","#8QYC2RCJ","Lid",7757,3878
11,0,40,"Master III","just smile","#2JVV80RQL","Co-leider",7738,1934
12,0,0,"Master III","محمدعلي آل غالب","#99QJ2JCC","Co-leider",7500,1875
13,0,0,"Master III","hasoon119","#RQ92VQQC","Co-leider",7500,1875
14,0,0,"Master III","ربشهـهً","#80YJYC29","Co-leider",7500,1875
15,0,0,"Master II","RaMiZ","#9U98UVYR","Lid",7412,1853
16,8,80,"Master II","nyotn","#28U99P0L0","Lid",7351,1837
17,0,0,"Master II","مفتاح مرعي","#VQYRJLQ","Lid",7179,1794
18,11,0,"Master II","أحمد العتيبي","#90V88RVG","Co-leider",7145,1786
19,0,0,"Master II","bedo","#9Q20CL908","Co-leider",7030,1757
20,0,40,"Master II","Abu Ali","#89QYJPLL0","Co-leider",7012,1753
21,0,0,"Master II","كروم906","#PGYY00LV","Oudste",7012,841
22,0,0,"Master II","yaser","#880L8J8P","Co-leider",7007,840
23,0,0,"Master II","Mohamed .","#99V99P99","Lid",7000,840
24,0,0,"Master II","الاسطورة","#2R0RCCLG9","Lid",7000,840
25,0,0,"Master I","AMRO7X","#QUYGLC9Q0","Lid",6783,813
26,0,0,"Master I","KING","#2P2U0G0C2","Lid",6738,808
27,0,0,"Master I","yazeed","#Q9ULG2RR","Lid",6662,799
28,0,0,"Master I","ودنوووو","#PUC2R80GY","Lid",6593,791
29,0,0,"Master I","قيصر","#8L02PVQPG","Lid",6535,784
30,0,0,"Challenger III","⚡️محمد⚡️","#208VPG0Y2","Co-leider",6448,773
31,42,40,"Challenger III","eagle","#U0RJ2C2Y0","Lid",6418,641
32,8,0,"Challenger III","عبودي","#8Q9Y2VUP","Co-leider",6416,641
33,8,0,"Challenger III","MA.0","#2YQU9JR2L","Co-leider",6410,641
34,0,0,"Challenger III","I_VMx","#PYL9VLGQ","Lid",6323,632
35,0,0,"Challenger III","k.s.A","#R9VQQQQYC","Co-leider",6258,625
36,0,0,"Challenger III","الكابوس","#9C0JC2JUR","Lid",6208,620
37,0,0,"Challenger III","sami","#2UCCCRYU8","Co-leider",6165,616
38,0,0,"Challenger III","MT","#VY29LRCJP","Lid",6000,600
39,0,0,"Challenger II","super mego","#2228VULR0","Co-leider",5872,587
40,0,0,"Challenger II","Boss","#8UG0G9RJY","Co-leider",5688,568
41,0,0,"Challenger II","IBVQ","#PRQULRRCL","Lid",5687,170
42,0,0,"Challenger II","عِِِ","#PGRU2GRCY","Lid",5626,168
43,0,0,"Challenger I","MEKE PO","#UPGY9G9RJ","Lid",5093,152
