"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,192,80,"Royal Champion","Cemre","#2CJPCYC","长老",9000,4500
2,46,80,"Royal Champion","Zyzz","#UGQU80QQ2","副首领",9000,4500
3,190,160,"Royal Champion","İsmail kağan","#QPCR8L8RU","长老",9000,4500
4,122,120,"Royal Champion","Kazimierz'悪名高い","#UQUCC8UG","长老",9000,4500
5,96,40,"Royal Champion","⚡Letzter Blitz⚡","#G02C2U9PU","长老",9000,4500
6,0,0,"Royal Champion","Bayelektirikci","#CPLVUJ8V","长老",9000,4500
7,62,0,"Royal Champion","Freaklessmann☣️","#V800P2GG","长老",9000,4500
8,42,80,"Royal Champion","EFE","#PRLG8C98","副首领",9000,4500
9,72,80,"Grand Champion","ScorpionTR","#V2UV20YV","长老",8855,4427
10,100,80,"Grand Champion","i z z y","#2JGRL0PR","长老",8766,4383
11,118,160,"Grand Champion","Pınar","#8YQULL898","长老",8764,2191
12,128,40,"Grand Champion","senol","#8RLRGG89","长老",8704,2176
13,14,120,"Grand Champion","batu","#92JLJG98V","长老",8629,2157
14,20,120,"Grand Champion","cagri_reis","#L0LVQR0YL","长老",8526,2131
15,26,80,"Grand Champion","OTTOMAN EMPİRE","#8YG9Y089V","长老",8513,2128
16,46,80,"Champion","≾ӄαρƚαɳ ɦαʅι̇ʅ≿","#UQQGQ0YJJ","首领",8320,2080
17,18,0,"Champion","ASLAN","#G0YC8YV9","副首领",8222,2055
18,0,0,"Champion","Türkiyem","#8QLQPUC2","长老",8213,2053
19,182,120,"Champion","Yusuf","#CV09PPL9R","长老",8212,2053
20,0,0,"Champion","#Mr.Royale?","#G2CLJU90U","成员",8062,2015
21,42,40,"Champion","naz","#JLYVVG08","长老",8059,967
22,52,40,"Champion","AK 47","#JYGYQY2QP","成员",8054,966
23,308,160,"Champion","Squozzy*","#2ULR9LJCY","成员",8052,966
24,20,0,"Champion","Mario","#2802QY8Y","成员",8033,963
25,0,0,"Champion","deadangels","#CCL2CPVCQ","长老",8027,963
26,40,40,"Champion","⚘Ernesto","#Y8PJJQGC2","长老",8008,960
27,104,80,"Champion","BlackMamba","#29QYJRGPC","长老",8007,960
28,8,40,"Master III","Sago23","#2PGCVLQ0U","长老",7847,941
29,34,0,"Master III","HKN23","#9PV90U88C","长老",7806,936
30,248,120,"Master III","MITENYU","#UGLG9GL2Q","长老",7756,930
31,0,0,"Master III","Giriften","#2LVJG90QU","长老",7740,774
32,20,64,"Master III","Reskaa","#VP9LVQ2J0","长老",7733,773
33,18,0,"Master III","GXEmir","#CJ02VPUGL","长老",7721,772
34,0,0,"Master III","Bu deli mi","#R0YQLUGRJ","成员",7666,766
35,18,0,"Master III","ZekeriyaB","#YYVJQG999","长老",7650,765
36,130,120,"Master III","™FURKAN","#2P9RCYU2L","长老",7649,764
37,8,40,"Master III","Ali onur","#29R0LGJJC","长老",7609,760
38,20,120,"Master III","Sena","#CJYPJ9RC2","长老",7592,759
39,36,40,"Master III","Kemal Can","#9LC28VR0R","长老",7502,750
40,16,40,"Master III","_MELEK_","#CVQL2RR2J","副首领",7500,750
41,68,80,"Master III","•♛☬₲Ⱡ₳Đł₳₮ØⱤ☬♛•","#V9YGQYUPP","副首领",7500,225
42,36,80,"Master III","KeskinViraj","#CU89VPU22","长老",7500,225
43,26,120,"Master II","Tekel Bayi","#UU898URLQ","长老",7434,223
44,46,0,"Master II","eren","#CVPUP890V","长老",7345,220
45,0,40,"Master II","DeadMan1903","#2PJVCYCCQ","长老",7314,219
46,0,0,"Master II","sk亗 psycho♕ᴮᴼˢˢ","#CVG0CRQ0P","成员",7233,216
47,80,80,"Master II","✨AZİZE✨","#PUVPUV0PY","长老",7219,216
48,16,0,"Master II","ENSAR","#U8PL9GU","长老",7219,216
49,0,0,"Master II","Sabri","#RU80L88P0","长老",7045,211
50,30,80,"Master II","isaREİS","#UVP8LUJYQ","长老",7003,210
