"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,148,0,"Grand Champion","Eagle357","#220L8QJGY","Соруководитель",8500,4250
2,186,0,"Champion","DocD","#QY8Y0VPL","Соруководитель",8246,4123
3,0,0,"Champion","JAMB_PHIN","#898JU2R22","Соруководитель",8000,4000
4,0,0,"Master III","djsnoopy09","#2CYG9Y999","Соруководитель",7787,3893
5,64,0,"Master III","malex","#8Y9RVLVL","Соруководитель",7744,3872
6,92,0,"Master III","DarkLordOfChaos","#G0L0RG92","Глава",7600,3800
7,0,0,"Master I","pshycho mantis","#8RQPR9UJ","Соруководитель",6775,3387
8,80,340,"Master I","EL PISUKIN","#2JVY2UG0","Соруководитель",6661,3330
9,46,120,"Master I","KeyserChuy","#VPUPLC0U","Соруководитель",6655,3327
10,0,0,"Challenger III","Cburbara97","#9J2L2QG","Участник",6415,3207
11,0,0,"Challenger III","chico","#22Y0J0J0J","Соруководитель",6333,1583
12,0,0,"Challenger III","JEFF THE GAMER1","#288VUJYRY","Участник",6159,1539
13,8,0,"Challenger III","frank","#2Y8980G8V","Участник",6121,1530
14,38,80,"Challenger III","を┊BENAVENTE乂㊧","#Y9QL0VVLQ","Участник",6000,1500
15,20,40,"Challenger II","☣️SoVieTiK☣️","#2P909CLC","Соруководитель",5861,1465
16,40,120,"Challenger II","smaschio84","#L2UP9VGG2","Соруководитель",5710,1427
17,0,0,"Challenger II","JuanV","#RGLG2CC8","Соруководитель",5605,1401
18,18,40,"Challenger II","Dneira","#JQ9QGVCGG","Старейшина",5591,1397
19,0,0,"Challenger I","lormblack","#QR2VJP2CV","Участник",5384,1346
20,0,0,"Challenger I","Abigail♡","#Y2Y999RJJ","Соруководитель",5290,1322
21,0,0,"Challenger I","verdolaga","#YQVJQ2C0G","Участник",5227,627
22,0,0,"Challenger I","Nate","#UG98GPR","Участник",5191,622
23,0,0,"Challenger I","SnookSicario","#28RJ9JCYG","Старейшина",5171,620
24,0,0,"Challenger I","ESKERE09","#VGYGRYUJP","Участник",5032,603
25,0,0,"Арена 12","gedd","#U0VYGRRRU","Участник",4178,501
26,0,0,"Арена 11","ingeneira","#2L2Y80VQJ","Старейшина",3642,437
27,0,0,"Арена 3","IfIFear","#UGVY0JYGU","Участник",712,85
28,0,0,"Арена 14","Alucard","#9VV82YCC2","Участник",4636,556
