"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,0,"Grand Champion","rm4379","#2JUQYPRU","Co-leader",8503,4251
2,16,0,"Champion","awsmnss","#20J0G9YP8","Co-leader",8115,4057
3,58,20,"Champion","XxNONOxX","#2GQPJR2J","Co-leader",8000,4000
4,26,0,"Master III","Sho'nuff","#8QQLPUY","Leader",7928,3964
5,0,0,"Master III","Erock","#2C20LL00","Co-leader",7500,3750
6,0,0,"Master II","drose","#8PU8QRCU","Member",7314,3657
7,0,0,"Master II","StarCoast446430","#9QPVG9QPP","Member",7258,3629
8,0,0,"Master II","ivo ruiz✝️","#PR9QJRL2G","Member",7206,3603
9,26,84,"Master II","Ihatemidladder","#Y9URJY9YU","Member",7114,3557
10,26,0,"Master II","ivo","#22R2C82RJ","Co-leader",7037,3518
11,0,40,"Master I","MattyBratts","#PQGCPPUJQ","Member",6888,1722
12,0,0,"Master I","Tupinambá","#988C90PCG","Co-leader",6882,1720
13,0,0,"Master I","stas","#L2CUGL0U","Member",6849,1712
14,0,0,"Master I","bespar05","#9LGPLUQP0","Co-leader",6758,1689
15,0,0,"Master I","×TIAN×","#9LQ8G98RP","Member",6706,1676
16,26,112,"Master I","leo","#P2JCRUU2","Member",6580,1645
17,0,0,"Master I","FTC_driz","#RRPG9UQQC","Member",6503,1625
18,0,0,"Master I","treeman","#8R8L2UYPR","Member",6500,1625
19,28,0,"Challenger III","curlyheadjayr","#2GJGCRJ9","Member",6180,1545
20,32,20,"Challenger III","war machine","#YRRRQ0V8G","Member",6162,1540
21,0,0,"Challenger III","igotcu","#2CCL9L08R","Member",6109,733
22,0,0,"Challenger I","Big Ounce","#YCVL8J8PP","Member",5399,647
23,12,0,"Arena 9","Squash Buckler","#2909VY82J","Co-leader",2769,332
