"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,10,"Master III","/Anya\","#9U89Q9LC","Líder",7898,3949
2,68,0,"Master III","☆Егор☆","#L89R2PJJ","Colíder",7884,3942
3,40,10,"Master III","chief","#2LGRLJPUU","Colíder",7782,3891
4,0,0,"Master II","NotCopter","#V2Y2RRGQU","Veterano",7100,3550
5,0,0,"Master II","Клэшер","#JQJ9JLVCR","Miembro",7030,3515
6,38,60,"Master I","таракан","#GY88P9QCU","Miembro",6846,3423
7,0,0,"Master I","Эрнест","#GY2RVR2V","Colíder",6796,3398
8,0,0,"Master I","ажуу","#YVL9C9URR","Veterano",6731,3365
9,0,0,"Master I","Котя","#2P80Y02G2","Miembro",6699,3349
10,0,0,"Master I","GOLDEN","#P9JU0CPCC","Miembro",6593,3296
11,20,80,"Master I","Робокоп","#2G98RLUGP","Colíder",6590,1647
12,86,70,"Master I","я_нуб_ты_труп","#YGU0CVLGU","Miembro",6531,1632
13,0,0,"Master I","sAv","#2CR09L28C","Colíder",6508,1627
14,0,0,"Challenger III","_VollloD_™","#2292YLVQG","Miembro",6071,1517
15,0,0,"Challenger II","сашок 227","#JQGY99GUL","Miembro",5880,1470
16,0,10,"Challenger II","рл","#R22JPJV89","Miembro",5694,1423
17,74,80,"Challenger II","провлад2008","#YGG2920LV","Miembro",5635,1408
18,0,0,"Challenger I","ukrop","#QUYPUJ988","Miembro",5335,1333
19,0,0,"Challenger I","krip105 YT","#9008QL82L","Miembro",5312,1328
20,28,40,"Challenger I","Mr.Nyawka","#CV0CY082U","Veterano",5208,1302
21,0,0,"Challenger I","VladSt","#V0CL90QCU","Miembro",5195,623
22,0,0,"Challenger I","roki","#J0VUJP20Q","Miembro",5177,621
23,91,152,"Challenger I","Rinya","#ULR9R8CUU","Miembro",5128,615
24,10,0,"Challenger I","SEREGA","#RJVCGY029","Miembro",5122,614
25,0,0,"Challenger I","Ghost","#GUG8088GR","Miembro",5033,603
26,89,40,"Arena 14","BKR Boss","#JJ8RVY90L","Miembro",4951,594
27,20,40,"Arena 14","ТАН4ИК","#RYVRV00V8","Miembro",4716,565
28,0,0,"Arena 13","igragovno","#Q0U9CJ2VJ","Miembro",4291,514
29,36,0,"Arena 13","банан","#UL98R0V0R","Miembro",4289,514
30,0,0,"Arena 10","WanderTen","#Q82YGURRQ","Miembro",3000,360
31,0,0,"Arena 9","при","#UU8JR9P2P","Miembro",2906,290
32,0,30,"Arena 9","Dgõdãx","#CUQYGY28P","Miembro",2865,286
33,30,30,"Arena 9","Redklif","#R90RLJLRL","Miembro",2819,281
34,0,0,"Arena 9","дора","#CJL8UJ9UC","Miembro",2762,276
35,0,0,"Arena 9","спайкануты","#ULYLQUPRP","Miembro",2747,274
36,20,0,"Arena 9","beeebra","#JCRQPPP0C","Miembro",2732,273
37,0,0,"Arena 9","Covertyy","#JC28RYU92","Miembro",2690,269
38,42,0,"Arena 9","™tvister^","#CLQ888QUY","Miembro",2610,261
39,0,0,"Arena 9","Огнеборец","#CU9YPL92J","Miembro",2600,260
40,49,90,"Arena 8","gg","#U9YJPURVJ","Miembro",2413,241
41,0,0,"Arena 8","ZINa","#Q2YYYGV0P","Miembro",2368,71
42,0,0,"Arena 8","Думер","#UQJ800YCL","Miembro",2363,70
43,48,60,"Arena 8","AdvenTim","#Q82QL0YGV","Miembro",2362,70
44,0,0,"Arena 7","samper","#CRLULJV8Y","Miembro",2296,68
45,0,30,"Arena 7","QwaLshik","#PCUPLGLGY","Miembro",2237,67
46,12,20,"Arena 6","DEZR0","#VR2CCPG2U","Miembro",1881,56
47,0,0,"Arena 6","mr wezer","#V9R9U8880","Miembro",1859,55
48,0,0,"Arena 6","серго","#CC8JU2QG9","Miembro",1842,55
49,0,0,"Arena 6","(пот)Iliuxu","#LYJGJ0PLL","Miembro",1809,54
