"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,42,0,"Royal Champion","Jaime14","#PYCVL0VPG","Üye",9000,4500
2,575,0,"Royal Champion","シ✞✯Moica✯✞","#PJLVCQRC9","Yardımcı lider",9000,4500
3,34,0,"Royal Champion","☯Alexander☯","#2C9LRJCR0","Yardımcı lider",9000,4500
4,74,120,"Royal Champion","&lt;c3&gt;MeMe","#28G8JG8QV","Yardımcı lider",9000,4500
5,122,0,"Royal Champion","joel","#2PQ0PJ22J","Yardımcı lider",9000,4500
6,253,400,"Grand Champion","OX I ANGEL.","#Q0YY9U9PV","Üye",8831,4415
7,108,0,"Champion","Grizly","#CJJ9R20G","Üye",8400,4200
8,230,320,"Champion","K€V¡N D€ BRU¥N€","#88YCJRVPV","Büyük",8380,4190
9,482,360,"Champion","el mero hugo 2","#2U9V8PCC8","Büyük",8186,4093
10,367,330,"Champion","⚡Springtrap⚡","#20G9U0VV8","Lider",8161,4080
11,70,360,"Champion","jose","#YQ2RYPJC0","Büyük",8004,2001
12,110,40,"Master III","Arturo","#2CGVQVVRQ","Büyük",7703,1925
13,38,200,"Master III","RoySeth lml","#2020UJ8","Büyük",7700,1925
14,122,200,"Master III","Ronaldito 2015","#Q9Q0GLV2C","Büyük",7653,1913
15,232,350,"Master III","Dracarys","#VL8GL2C","Yardımcı lider",7587,1896
16,46,80,"Master III","Mitko","#2GUJ8CYRU","Üye",7507,1876
17,92,0,"Master II","mimes","#UYR2LPYGV","Büyük",7339,1834
18,32,200,"Master II","K3V1N ¿?","#U9RP0QCGG","Üye",7292,1823
19,60,80,"Master II","mmm..","#UUJUPVULJ","Üye",7291,1822
20,182,240,"Master II","MADARA","#GQYVGUR0J","Büyük",7278,1819
21,420,360,"Master II","Antonio","#J0G09UVQG","Yardımcı lider",7231,867
22,0,0,"Master II","Gabriel","#89Q0JCRG","Üye",7213,865
23,59,120,"Master II","ÝĚÎ§ÔŅ","#822JPG820","Üye",7170,860
24,113,400,"Master II","jonathan","#UPP02YVGU","Büyük",7145,857
25,77,40,"Master II","walter","#GLLYRQ0U2","Üye",7131,855
26,484,0,"Master II","numble","#RUJYY2P9L","Yardımcı lider",7116,853
27,58,200,"Master II","rigo:]","#9YVLC0RG8","Büyük",7113,853
28,32,40,"Master II","Pink","#98P8QJ9QL","Üye",7092,851
29,36,0,"Master II","Sebas_XD","#RURG8898","Üye",7020,842
30,138,160,"Master II","Novatecno23","#9QLQJ8JL2","Üye",7000,840
31,49,160,"Master I","panini","#CPRLVY9L","Üye",6867,686
32,24,80,"Master I","LEIVA","#2QVURYQV","Üye",6827,682
33,0,0,"Master I","FAZE","#8VC0GQ90V","Üye",6797,679
34,328,0,"Master I","turkey","#8V9Q2QU9","Yardımcı lider",6619,661
35,26,0,"Challenger III","nicho","#2JYGC8L92","Üye",6388,638
36,202,40,"Challenger III","stanley","#C0QLCU9QV","Üye",6322,632
37,8,400,"Challenger III","XXXXXXXX","#UP2QGPVYG","Üye",6300,630
38,116,80,"Challenger III","lara...","#UGU8V082","Üye",6149,614
39,37,0,"Challenger III","AngelitA","#VLUCJC00J","Büyük",6033,603
40,40,104,"Challenger I","Escobar™","#CYCCJJ98","Üye",5411,541
41,0,40,"13 Arena","Esmeralda28♡","#R88UG0GLV","Büyük",4314,129
42,16,30,"9 Arena","antonio","#V0CUQPPGU","Üye",2650,79
