"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,10,"Master III","Kin98","#C9V0GC9V","Leader",7721,3860
2,0,0,"Master I","ТТ","#89LG0C8Y","Co-leader",6904,3452
3,0,0,"Master I","toxa","#CLU090P","Co-leader",6686,3343
4,0,0,"Master I","obed","#8VLURL0","Member",6612,3306
5,0,0,"Challenger III","Иван","#29L2VC0QJ","Elder",6480,3240
6,0,0,"Challenger III","титан","#2LCLGCQLR","Co-leader",6242,3121
7,0,0,"Challenger III","elun","#8P22CCVR","Co-leader",6096,3048
8,0,0,"Challenger II","helpme","#29GR2U2L0","Member",5919,2959
9,0,0,"Challenger II","ХАН","#YPQLG920","Member",5851,2925
10,0,0,"Challenger II","Вова Lis","#C9VYJUV2","Co-leader",5842,2921
11,0,0,"Challenger II","Madjere","#2R0VQ2UL","Co-leader",5778,1444
12,0,0,"Challenger II","egoist","#PYL8R8PYR","Member",5668,1417
13,0,0,"Challenger II","aceshark","#8VJLGUGJG","Member",5565,1391
14,0,0,"Challenger II","Shvon","#8P89Q0UY8","Member",5562,1390
15,0,0,"Challenger I","паша","#8JGCCJY9","Member",5407,1351
16,0,0,"Challenger I","Вежливый Игорь","#8GVUCJLL","Co-leader",5394,1348
17,0,0,"Challenger I","рисс","#PLJRGQ2G","Co-leader",5362,1340
18,0,0,"Challenger I","DADIRON","#LCCCYV2VG","Elder",5264,1316
19,0,0,"Challenger I","PID_BULL","#8PCGPRC82","Member",5247,1311
20,0,0,"Challenger I","Stewer","#29UVJPL9J","Elder",5246,1311
21,0,0,"Challenger I","Паша P@ff","#9GGVVRJ","Co-leader",5180,621
22,0,0,"Challenger I","ShilinHanter","#PL2CRQPCP","Co-leader",5077,609
23,0,0,"Challenger I","superb","#80G290QCP","Member",5001,600
24,0,0,"Challenger I","XuLiGaN4Ik","#GGQVV208","Member",5001,600
25,0,0,"Challenger I","Александр","#Y2R2U2LYC","Elder",5001,600
26,0,0,"Arena 14","w1ngston","#899G0GP2U","Member",4763,571
27,0,0,"Arena 14","кос","#CC0902P2V","Member",4705,564
28,10,0,"Arena 12","Рыцарь","#RULY298QY","Member",3992,479
29,0,0,"Arena 8","SashaHill1504ze","#CUG9Q20P8","Co-leader",2322,278
30,0,0,"Arena 14","MaksZaxar","#2QQP0Q2JQ","Co-leader",4600,552
31,0,0,"Arena 12","Серега Grizuha","#8UQJQQJG9","Co-leader",4137,413
32,0,0,"Arena 12","#раядонбасс","#PCGQ2CQ8G","Co-leader",4001,400
