"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,130,250,"Royal Champion","star lexx","#8RYV0J8PJ","Elder",9000,4500
2,142,40,"Royal Champion","LD • Arqui •","#C9Q8P8U9G","Member",9000,4500
3,34,0,"Royal Champion","ᴸᶛᶜ‖Dark_Xp™","#2RRRJ9899","Member",9000,4500
4,64,80,"Royal Champion","Combatiente","#JQJQG8QCV","Elder",9000,4500
5,0,0,"Royal Champion","LB ❄️Cølđ❄️","#9LJ9PV92J","Co-leader",9000,4500
6,24,0,"Royal Champion","FernandoFinix","#999GCCYRY","Member",9000,4500
7,122,0,"Royal Champion","✨❤maye❤✨","#8CVRYLJ2U","Member",9000,4500
8,79,40,"Royal Champion","LB ⚔️Sahidazø⚔️","#2UCYGGJ29","Member",9000,4500
9,218,400,"Royal Champion","MRiOT","#UGYR02VQG","Member",9000,4500
10,196,0,"Royal Champion","JAIME616","#8VVCPG209","Member",9000,4500
11,38,40,"Royal Champion","EL EXTERMINADOR","#P022J0YJC","Member",9000,2250
12,50,200,"Royal Champion","G4b0x™","#89Q2Y200L","Member",9000,2250
13,124,0,"Royal Champion","ƬƬƤƧ | ЄƊ ☆☆","#8LY8Y9RVP","Member",9000,2250
14,258,0,"Royal Champion","paco suarez","#9VY0LQV2L","Member",9000,2250
15,10,0,"Royal Champion","Yair❤️Snipe","#2LY0U2JCU","Elder",9000,2250
16,183,0,"Royal Champion","LB✨Melodiasttv✨","#8PPJQL0JU","Member",9000,2250
17,0,0,"Royal Champion","LB César115","#2Q2YLJPYJ","Member",9000,2250
18,0,40,"Grand Champion","shadowguard14","#9YYVG9YRQ","Member",8900,2225
19,90,320,"Grand Champion","Alejandro89","#29VUGRLLV","Member",8884,2221
20,196,0,"Grand Champion",":^Dyspo^:","#8LRUUJJU","Member",8815,2203
21,272,0,"Grand Champion","☆₦ł₵ØⱤłVɆⱤ88☆","#RYGV88UL","Member",8784,1054
22,0,400,"Grand Champion","♤Brooklyn ♧","#LPCC2QQYC","Member",8713,1045
23,52,80,"Grand Champion","Nost","#98R9GY2G9","Member",8648,1037
24,54,0,"Grand Champion","⭐Mercurly⭐","#889V8LL0Y","Elder",8619,1034
25,82,0,"Grand Champion","Santiago S","#8CPJUCRPG","Member",8617,1034
26,0,0,"Grand Champion","huguin","#89L09UGPU","Member",8535,1024
27,148,280,"Grand Champion","⭐Luis⭐","#PYY8GVJ2G","Member",8509,1021
28,44,0,"Champion","⚔️LB⚡CSV⚔️","#8RRR9JCVU","Member",8403,1008
29,40,0,"Champion","Alan Castro","#9VYJYRCG2","Co-leader",8399,1007
30,258,0,"Champion","Elite Plus","#YLRC0GQ2","Co-leader",8324,998
31,44,0,"Champion","PRODIGY","#88V0YCVV8","Co-leader",8060,806
32,208,0,"Champion","XxMIRRUNOxX","#8U2VG0JQ","Co-leader",8052,805
33,80,160,"Champion","Daztorm","#8822G28PQ","Member",8026,802
34,70,120,"Champion","Adrianss08","#JQ0JJGPGC","Member",8025,802
35,0,0,"Master III","Chavez2899","#RG0V9YCJU","Member",7999,799
36,38,200,"Master III","CCR ✞︎ㄚ卂乇ㄥ✞︎ ⛄","#J0YY2PUG9","Member",7871,787
37,34,0,"Master III","⚔️☢️PRODIGY☢️⚔️","#8GU90U8PV","Co-leader",7828,782
38,0,120,"Master III","Brandon7u7","#29JQC00YJ","Member",7812,781
39,26,280,"Master III","Fora","#V28VR8QGG","Member",7750,775
40,16,0,"Master III","LB⚡Yüriel","#C2CLCYUC","Member",7720,772
41,100,360,"Master III","Andres","#8PG9YQRL8","Member",7701,231
42,18,80,"Master III","Danno♣️Xbow","#C2L9G0YPY","Member",7618,228
43,23,0,"Master III","Alexis_Arjenis","#GUYR9UG0L","Member",7590,227
44,0,0,"Master II","LB⚔️dnax⚔️","#VVJ89PLR","Leader",7186,215
45,46,0,"Master II","fenix","#PQPUPPY88","Member",7016,210
46,16,0,"Master II","Rada l21l","#UUQV22U0C","Member",7000,210
47,32,160,"Master I","❣️RoSc❣️","#QJVGLP9LQ","Member",6805,204
48,0,0,"Challenger I","LB⚔️ThêChâMPî⚔️","#JVQ890UUP","Co-leader",5370,161
